tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,221,1,0.0075674,1698172745,Regular,617bd8fc9f346b3c730eb6dee9c5ea1621ff5ecd39518abd23d3f9c224f507dd
617bd8fc9f346b3c730eb6dee9c5ea1621ff5ecd39518abd23d3f9c224f507dd,1,2,1,0.0075674,1628877401,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1,-1,42,1,0.00781588,1627974308,Regular,ec6d9aa3943ee195e905c187e87996af17023b266f807862883d36a514c3f8d3
d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1,-1,38,1,0.00771949,1627974308,Regular,73ee17b1d27ff37eeaeeebe525190864bad43227b50e0ecf53c5628c07e922b4
d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1,-1,2,1,0.0077192,1627974308,Regular,04b8d38e1b2257b2145ba247721263a3cbba197640e4bf99d6875fec1a79490e
04b8d38e1b2257b2145ba247721263a3cbba197640e4bf99d6875fec1a79490e,1,2,1,0.0077192,1626369060,Vote,d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1
73ee17b1d27ff37eeaeeebe525190864bad43227b50e0ecf53c5628c07e922b4,1,2,1,0.00771949,1625634526,Vote,d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1
ec6d9aa3943ee195e905c187e87996af17023b266f807862883d36a514c3f8d3,1,0,1,0.00781588,1625327267,Revocation,d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,6,1,0.00771984,1625296585,Regular,636a2fb2e6ee731b3e281696c5f94d967508ec181fe9a41406ec0f79f7ada214
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,114,1,0.00771984,1625296585,Regular,e9c42cd61967469ce694ee8beedb416678c9f2ec2f549a25b722c72fc62b97fd
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,30,1,0.00756837,1625296585,Regular,0f671848e6d19f2e14f1fcbd63bc046a52035d12037daa7e3d771fecf8ffc846
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,100,1,0.00756804,1625296585,Regular,229f4316cc14d1b81ec32126244dfb77c3b228ab6e10259a72c45f10376670e4
229f4316cc14d1b81ec32126244dfb77c3b228ab6e10259a72c45f10376670e4,1,2,1,0.00756804,1624621788,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
0f671848e6d19f2e14f1fcbd63bc046a52035d12037daa7e3d771fecf8ffc846,1,2,1,0.00756837,1623882396,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
e9c42cd61967469ce694ee8beedb416678c9f2ec2f549a25b722c72fc62b97fd,1,2,1,0.00771984,1623053910,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,58,1,0.00756868,1622703753,Regular,f37d7bcdc1700d63e850cc0786a17a00499fa2dc997f3695acf9d1f98641ca65
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,136,1,0.00764405,1622703753,Regular,83bd78adedde03d5691afb2aa27f34428c62be7ccd8926f95d240313c9bc66e6
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,72,1,0.00756867,1622703753,Regular,97dd55c4b12ad82c37501b6201ed410390ec011cde1982ce83a9f762f15c187f
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,115,1,0.00787475,1622703753,Regular,24ddbf97efd58eda0370fb46b6c5077b835e103b4713accc4480b663f95fcdb7
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,3,1,0.00756868,1622703753,Regular,18ca05cd53f9bf03464979336505bbd83777af16a48c3b37add76734e5b0f903
636a2fb2e6ee731b3e281696c5f94d967508ec181fe9a41406ec0f79f7ada214,1,2,1,0.00771984,1622645101,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
97dd55c4b12ad82c37501b6201ed410390ec011cde1982ce83a9f762f15c187f,1,2,1,0.00756867,1621795378,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
24ddbf97efd58eda0370fb46b6c5077b835e103b4713accc4480b663f95fcdb7,1,2,1,0.00787475,1621148841,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
f37d7bcdc1700d63e850cc0786a17a00499fa2dc997f3695acf9d1f98641ca65,1,2,1,0.00756868,1620988806,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
18ca05cd53f9bf03464979336505bbd83777af16a48c3b37add76734e5b0f903,1,2,1,0.00756868,1620774706,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
83bd78adedde03d5691afb2aa27f34428c62be7ccd8926f95d240313c9bc66e6,1,2,1,0.00764405,1620629503,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,95,1,0.00772049,1620284674,Regular,7495d8337b717813a2c6dc55b5a5a8bc1baf7bdaec6d238a5fe633f35ef157d4
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,99,1,0.00756898,1620284674,Regular,1437d8db2afe869f354b8c779e322e9182328bcecb9f043b24a7a389608311de
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,5,1,0.00756898,1620284674,Regular,3d5b1806e8d36d347c2aa99357072a90c934495e0fbf22f984e1895d32fd260f
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,19,1,0.00756898,1620284674,Regular,80eabd48a2e3070fa73b9f83a122083c4e32b17d7932d37c2507f26161f5393b
6dcbba0e59cac8c07ca4483b470dd300094201ad87d60b9116914541439c1d29,-1,1,1,0.00772049,1620236853,Regular,66ca8e981aa2878c622b49a5aca98fd0526157529e8befbdcdaf79367e28fd93
6dcbba0e59cac8c07ca4483b470dd300094201ad87d60b9116914541439c1d29,-1,3,1,0.00772049,1620236853,Regular,d56911ebc64a9f49eb74b2131a7e6c98efdce4c89f37849d845ec88e9014dfd4
1437d8db2afe869f354b8c779e322e9182328bcecb9f043b24a7a389608311de,1,2,1,0.00756898,1620038240,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
80eabd48a2e3070fa73b9f83a122083c4e32b17d7932d37c2507f26161f5393b,1,2,1,0.00756898,1620011419,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
3d5b1806e8d36d347c2aa99357072a90c934495e0fbf22f984e1895d32fd260f,1,2,1,0.00756898,1619519471,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
7495d8337b717813a2c6dc55b5a5a8bc1baf7bdaec6d238a5fe633f35ef157d4,1,2,1,0.00772049,1619124670,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
764ccab1c515e01a93223d2c904eadafcd53dfdbd0b843706206415be075a10c,-1,10,1,0.00772049,1619074987,Regular,28c678e528b3c42a61de55467a728a016789cb3c4f3bdeadb5458745d9293aa5
d56911ebc64a9f49eb74b2131a7e6c98efdce4c89f37849d845ec88e9014dfd4,1,2,1,0.00772049,1619016636,Vote,6dcbba0e59cac8c07ca4483b470dd300094201ad87d60b9116914541439c1d29
66ca8e981aa2878c622b49a5aca98fd0526157529e8befbdcdaf79367e28fd93,1,2,1,0.00772049,1619003789,Vote,6dcbba0e59cac8c07ca4483b470dd300094201ad87d60b9116914541439c1d29
9d5a21dfd2d35dc801ba66e6c65cde3741db4c420e3f09e57ab181c86667ba8f,-1,0,1,0.00764439,1618902409,Regular,812620b03e18b6fe31cd783cdc6b3030d8808493e7edd50e887b3564021d5615
9d5a21dfd2d35dc801ba66e6c65cde3741db4c420e3f09e57ab181c86667ba8f,-1,3,1,0.00764436,1618902409,Regular,16e58dcdb1e2c9d7cc266a4b587438bc4fb72d8d8d948996dd2740b214d1cf2a
28c678e528b3c42a61de55467a728a016789cb3c4f3bdeadb5458745d9293aa5,1,2,1,0.00772049,1618896804,Vote,764ccab1c515e01a93223d2c904eadafcd53dfdbd0b843706206415be075a10c
16e58dcdb1e2c9d7cc266a4b587438bc4fb72d8d8d948996dd2740b214d1cf2a,1,2,1,0.00764436,1618821068,Vote,9d5a21dfd2d35dc801ba66e6c65cde3741db4c420e3f09e57ab181c86667ba8f
812620b03e18b6fe31cd783cdc6b3030d8808493e7edd50e887b3564021d5615,1,2,1,0.00764439,1618787663,Vote,9d5a21dfd2d35dc801ba66e6c65cde3741db4c420e3f09e57ab181c86667ba8f
6ee5bc4e08ab3372d27a96535f13dc18be2ecd1f3932f8ab78b6b3928e16a099,-1,3,1,0.00764467,1618556432,Regular,8745dc78147e96554140e02b0df88752e219399f0a0d371eeb638bdcff01bd38
6ee5bc4e08ab3372d27a96535f13dc18be2ecd1f3932f8ab78b6b3928e16a099,-1,7,1,0.00772083,1618556432,Regular,150aa09c27487448e63bc9894cce2ac301fa814d2d7840c105b25b4930e05d64
8745dc78147e96554140e02b0df88752e219399f0a0d371eeb638bdcff01bd38,1,2,1,0.00764467,1618451271,Vote,6ee5bc4e08ab3372d27a96535f13dc18be2ecd1f3932f8ab78b6b3928e16a099
150aa09c27487448e63bc9894cce2ac301fa814d2d7840c105b25b4930e05d64,1,2,1,0.00772083,1618424778,Vote,6ee5bc4e08ab3372d27a96535f13dc18be2ecd1f3932f8ab78b6b3928e16a099
fa883ec97cc9c09fdf9f04f8a8fbd7386d9fd5c399f1ff6363c98e91dfe20f88,-1,3,1,0.00772087,1618125252,Regular,2f5cf96086f2a8fc0c1eb1ce75b3874131af9d91ba96d0f19fd786ccdb19969a
2f5cf96086f2a8fc0c1eb1ce75b3874131af9d91ba96d0f19fd786ccdb19969a,1,2,1,0.00772087,1618039781,Vote,fa883ec97cc9c09fdf9f04f8a8fbd7386d9fd5c399f1ff6363c98e91dfe20f88
c601f8329864430ccc15a8f8d39a14362a8ee173798b933a7ffb6b4303539c81,-1,10,1,0.00772084,1617606229,Regular,df17e998e3eafe2ea85ccf957246dbe7e3af5a974f5b12f1dc86f35449afb5ee
df17e998e3eafe2ea85ccf957246dbe7e3af5a974f5b12f1dc86f35449afb5ee,1,2,1,0.00772084,1617469750,Vote,c601f8329864430ccc15a8f8d39a14362a8ee173798b933a7ffb6b4303539c81
6bf6b3f13adee02f0d929fc07e1fd722bddfd522e4328dc900af534355ca7ea6,-1,9,1,0.00787536,1617348365,Regular,2397932fbd72291d685ce7e7aec9e89c08513eb410530cf6a7566e9abc935272
2397932fbd72291d685ce7e7aec9e89c08513eb410530cf6a7566e9abc935272,1,2,1,0.00787536,1617203548,Vote,6bf6b3f13adee02f0d929fc07e1fd722bddfd522e4328dc900af534355ca7ea6
650003e8297251f95651680e582d913a81fce5917b7f50b80a33cb0c8c7434d4,-1,6,1,0.00772116,1616914894,Regular,5317d0282e6ebde15c2f45dcfd93198d92c79e0558f700d3fcf1daa84fae5fb1
5317d0282e6ebde15c2f45dcfd93198d92c79e0558f700d3fcf1daa84fae5fb1,1,2,1,0.00772116,1616752569,Vote,650003e8297251f95651680e582d913a81fce5917b7f50b80a33cb0c8c7434d4
41039088338e567d3e3bce4ec1a4cf880c983dc0e87ad0bae71a6f7526b58a56,-1,11,1,0.00779805,1616569312,Regular,7f5560648764509bd408337172924239a1112bbe3217afd80717aa9d6980409b
7f5560648764509bd408337172924239a1112bbe3217afd80717aa9d6980409b,1,2,1,0.00779805,1616434411,Vote,41039088338e567d3e3bce4ec1a4cf880c983dc0e87ad0bae71a6f7526b58a56
3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316,-1,6,1,0.00772119,1616137682,Regular,16a6e016eda917c084e88759c5816691d132d7f8a9620b14d75c68d880f96851
16a6e016eda917c084e88759c5816691d132d7f8a9620b14d75c68d880f96851,1,2,1,0.00772119,1615991761,Vote,3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316
f8063d8c509a2e7fd0ed86878cb99f3647c67b2dba0bea53f3f7c4ec4517b5c8,-1,7,1,0.00787567,1615964520,Regular,21d28b583bef31de3488bad4835be0d77943e85e0ece401c9f7a8519c3f6f93b
65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd,-1,1,1,0.00772125,1615878333,Regular,0ead13db7ce2e1a7ef7cd16d3203b09d54e158df574c818c6244714bcd90160e
65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd,-1,14,1,0.00772119,1615878333,Regular,0c222c932ee66de75e83c89c382ceb60e358c8dab33a9943423cabcc66e841b6
65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd,-1,2,1,0.00787567,1615878333,Regular,536e975fd42e952b0cd58721814a618deeb35dbc2bea6e217402f16f58e97c0e
65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd,-1,19,1,0.00772125,1615878333,Regular,6b3c0c82578d422cb762abde3564aa82673d08699a522558a12753542bc92bfb
21d28b583bef31de3488bad4835be0d77943e85e0ece401c9f7a8519c3f6f93b,1,2,1,0.00787567,1615839838,Vote,f8063d8c509a2e7fd0ed86878cb99f3647c67b2dba0bea53f3f7c4ec4517b5c8
0ead13db7ce2e1a7ef7cd16d3203b09d54e158df574c818c6244714bcd90160e,1,2,1,0.00772125,1615799995,Vote,65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd
