tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6527e2f670baa25d3cb80c95cc811ff6f9acaa5c4e172b0481503fd5733224,-1,4,1,1.218388,1610105250,Regular,31a376a786c6bc7aa7615d5af827273a68f302d9203d10cd11111c8c854ae991
fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b,-1,22,1,0.995097,1502526653,Regular,89d1fde17ea456cf538e32629ec9022cb628b2a0774492f6428732ef650355e3
89d1fde17ea456cf538e32629ec9022cb628b2a0774492f6428732ef650355e3,1,0,1,0.995097,1502393833,Regular,fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b
31a376a786c6bc7aa7615d5af827273a68f302d9203d10cd11111c8c854ae991,1,0,1,1.218388,1500184378,Regular,2e6527e2f670baa25d3cb80c95cc811ff6f9acaa5c4e172b0481503fd5733224
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,32,1,26.80581044,1496828215,Regular,0bc2b006bdc3a5367105bc2ed325ebd8caa321f00aa4abfaad5ad46332dbd5bb
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,25,1,0.90916712,1496433777,Regular,cbc55a699300078c71d10aee9ff4b7052e11b7eb1546c03d347428a75c29da49
cbc55a699300078c71d10aee9ff4b7052e11b7eb1546c03d347428a75c29da49,1,1,1,0.90916712,1496080916,Regular,8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,60,1,4.791616,1495965698,Regular,9220d366a6d79aa9fa8f940a16e255f8d03a1d598d44bdf043d0a2c7c287d884
0bc2b006bdc3a5367105bc2ed325ebd8caa321f00aa4abfaad5ad46332dbd5bb,1,0,1,26.80581044,1495112917,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
9220d366a6d79aa9fa8f940a16e255f8d03a1d598d44bdf043d0a2c7c287d884,1,1,1,4.791616,1494905154,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
c2e6adc49d95a468e7881fe637d73a3a68ca71dd08decfdf2e793385329519c4,-1,30,1,11.750472,1492826832,Regular,c4000354bb5f2d140c19daf6d1ca9df45ae569c9bdbcc4d9c8d3e9c75daaf91f
c4000354bb5f2d140c19daf6d1ca9df45ae569c9bdbcc4d9c8d3e9c75daaf91f,1,0,1,11.750472,1492814597,Regular,c2e6adc49d95a468e7881fe637d73a3a68ca71dd08decfdf2e793385329519c4
6585dacfe2a06f1d755c1bf6aabbcdbb2189e8c1d33ae245a2745aeb518c1b53,-1,27,1,18.460096,1486652810,Regular,a7a88ee9a1513d7e62ae2e36e8ea8cf3654530d30edf39a9f80ea642859a2719
a7a88ee9a1513d7e62ae2e36e8ea8cf3654530d30edf39a9f80ea642859a2719,1,0,1,18.460096,1486573605,Regular,6585dacfe2a06f1d755c1bf6aabbcdbb2189e8c1d33ae245a2745aeb518c1b53
19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2,-1,34,1,7.0509186,1477750003,Regular,b59bec884a05b4ae238c877eca7a28fbe4a08adcb78868e0e98d57024671ad5f
b59bec884a05b4ae238c877eca7a28fbe4a08adcb78868e0e98d57024671ad5f,1,1,1,7.0509186,1477732875,Regular,19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2
0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573,-1,48,1,10.01876266,1477507267,Regular,0cb969b08bdcd81cf645a646517782681e78de4e473b313ed808f40dfda69a97
3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4,-1,33,1,7.85181413,1477489751,Regular,fb7207ec0895a964725d81134d847864167a6a03f657357bee8520a897f12db2
0cb969b08bdcd81cf645a646517782681e78de4e473b313ed808f40dfda69a97,1,0,1,10.01876266,1477357112,Regular,0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573
fb7207ec0895a964725d81134d847864167a6a03f657357bee8520a897f12db2,1,1,1,7.85181413,1476675362,Regular,3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4
