tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b80bfaa1a5edbc124760fbc1416a32a08b600600a06ae27384a28d82f3e51af,-1,1,1,153.39754407,1619163774,Vote,199900ff8cefc873dc28e2886c18eca414f41113cd1d6de58e7c8a6ea92d02ef
bcd1c713bfd26155f1aa908a73e00e0b52f2c0364f443923f7b21f38f8ca392a,-1,1,1,159.81230222,1613342982,Vote,76cac9b11dfeac82dbc58f8c9b7ccc0e77a60e9b799b8b2758ae76b099d52142
d0b019b39d3cb28063622be8542361806bd05b9956208f8c677981cf24f37fff,-1,1,1,175.81144148,1611902048,Vote,f2a561ffee70247ff2f40726c07b7c39d670b21c4cac08e3d5f8784bb0ac04ef
90f322b44b748575cf7b3b55e85fc3f475702c8b59cc0a8ddd282306d1a6128b,-1,1,1,166.67509603,1611801973,Vote,a7d325641d3a21ecf15f76adc82e72ec627844b379d4a9558257c91d8e894bb3
f437a2c571b75f921c91264df2d7bbec7deb30e62345677d25ffb1827af39ef9,-1,1,1,162.60743806,1611625184,Vote,ad677d9686030c4f4d958191e8e91c9250c7223c43e9e57f4907eaada86e3b23
00a1a5e24d70cad29d73b2ddc7b3b8b080872aed1c1b82ee2fbab2f6d925a509,-1,1,1,166.49297957,1610606187,Vote,4565e912ae7c2e2a87d3c83b611bb2618cbec784f5be1f790ba11e7616be1ebc
675feb4eb1f5f97fd2550cd8d38a396f4a0bc0b4b75522b719ca164d5a279cfc,-1,1,1,148.37647641,1610343800,Vote,bb90de68a6f67bc54a9c094c7cb4e84dce5ca418e6b0b5a55983c76680007292
f58050a17698274f29cf6d25077a5b0d0854f84e62e34761ed7f91e270cfa809,-1,1,1,161.39631667,1610258864,Vote,eb9e710a724eae73cae3901aa11e3bccf0404218d90512736180896e15856ef0
f2a561ffee70247ff2f40726c07b7c39d670b21c4cac08e3d5f8784bb0ac04ef,1,0,1,175.81144148,1609524395,Ticket,d0b019b39d3cb28063622be8542361806bd05b9956208f8c677981cf24f37fff
9e1f81f18cdd1e90112cceeb8d142dda767961fd8482106a8e1d0cfd79c805e6,-1,1,1,150.80330458,1609472236,Vote,d26941e7e12beb8a1c3ce1a1ab6d950c539efcfc40e0f506f416a058916ea9b9
80f4b5368be64f92eca0ee68d4f52170ab794426688db83e823ca1d6f9cb557d,-1,1,1,162.63168038,1609437561,Vote,8ccc357b289bdc284bf02b73afb6cce5a91c3af253629989aef5c5a4a9afe8c0
a7d325641d3a21ecf15f76adc82e72ec627844b379d4a9558257c91d8e894bb3,1,0,1,166.67509603,1609277541,Ticket,90f322b44b748575cf7b3b55e85fc3f475702c8b59cc0a8ddd282306d1a6128b
ad677d9686030c4f4d958191e8e91c9250c7223c43e9e57f4907eaada86e3b23,1,0,1,162.60743806,1609187203,Ticket,f437a2c571b75f921c91264df2d7bbec7deb30e62345677d25ffb1827af39ef9
788edbe85b3022b090bcf69fc27249f200d546b14e29eafe71fb1c94e306b7b5,-1,1,1,151.73304502,1609150156,Vote,6e24998ff2b97e5bb8a2b5b6321925bee7bb2eee0fe08d13a123ae44a6d599a7
b231a8a130fd1ceac76495cc5662c5c9517ae1bcd2e281b54f1bd46019003bfa,-1,1,1,156.47706421,1609111696,Vote,08eac12aea73806997356bc431b2119a1033fd77b8d14150f23315ee23f75ea6
199900ff8cefc873dc28e2886c18eca414f41113cd1d6de58e7c8a6ea92d02ef,1,0,1,153.39754407,1608936811,Ticket,1b80bfaa1a5edbc124760fbc1416a32a08b600600a06ae27384a28d82f3e51af
e3b8f80774d040ac2a782e506b1ef7c258d9e9a814972f7cfdfdf043852a2c4d,-1,1,1,149.11761485,1608848981,Vote,a6b5157b6bd65db6f8454bb6541fe3e724e109bc5af04ac2a660d013f27397d8
d26941e7e12beb8a1c3ce1a1ab6d950c539efcfc40e0f506f416a058916ea9b9,1,0,1,150.80330458,1608744174,Ticket,9e1f81f18cdd1e90112cceeb8d142dda767961fd8482106a8e1d0cfd79c805e6
