tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,273,1,0.00748047,1624258784,Regular,66b4f9185ed10c9378c7d49bd605eb60844cb60b930c78c68d6f7f2ec700422e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,256,1,0.00755521,1624258784,Regular,8ef5e6d4672aef2a76690055aaf52d82620698e956e6ada6ec6b4e3b39ce1e6c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,70,1,0.0075556,1624258784,Regular,1fc111794eabf1de2fe5b4f2ce8df172e2e039369771cfd6d1d5b30ccd02af32
66b4f9185ed10c9378c7d49bd605eb60844cb60b930c78c68d6f7f2ec700422e,1,2,1,0.00748047,1623163088,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
1fc111794eabf1de2fe5b4f2ce8df172e2e039369771cfd6d1d5b30ccd02af32,1,2,1,0.0075556,1621523837,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
8ef5e6d4672aef2a76690055aaf52d82620698e956e6ada6ec6b4e3b39ce1e6c,1,2,1,0.00755521,1621131844,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,113,1,0.00787157,1615264823,Regular,849803a949481d5c286032e01536963a70e1f3781fd139dffbfac43bbf10e6de
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,473,1,0.00778439,1615264823,Regular,47261df4f8f8306051d5f4f1db63cd31fabe3912b13daeefc02a7fb68ee57d25
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,374,1,0.00763189,1615264823,Regular,f5cfdb30723471cde636b2b1bb4f8291e4957a5a4b806f0f098981155f50e2b6
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,215,1,0.00755671,1615264823,Regular,fb468849029a253a14bcd6d9730c88b41dfefef9577ac0804e3c64f008d1b8c1
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,208,1,0.0075567,1615264823,Regular,cfbbfb40ea0220285bc11f089d2b4c32be27e230982b028b164761b521123e78
fb468849029a253a14bcd6d9730c88b41dfefef9577ac0804e3c64f008d1b8c1,1,2,1,0.00755671,1614466993,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
cfbbfb40ea0220285bc11f089d2b4c32be27e230982b028b164761b521123e78,1,2,1,0.0075567,1614399239,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
47261df4f8f8306051d5f4f1db63cd31fabe3912b13daeefc02a7fb68ee57d25,1,2,1,0.00778439,1614203504,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
849803a949481d5c286032e01536963a70e1f3781fd139dffbfac43bbf10e6de,1,0,1,0.00787157,1614063715,Revocation,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
f5cfdb30723471cde636b2b1bb4f8291e4957a5a4b806f0f098981155f50e2b6,1,2,1,0.00763189,1613857277,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,463,1,0.00770826,1613725884,Regular,11c0799724384a9abb4c4549b4cde5d62c87961810092470117161771a7df3a9
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,249,1,0.00763228,1613725884,Regular,0bc87595719232289c66b29d3c10f20ec46578beed7dfa463a9e15166a530065
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,368,1,0.00755703,1613725884,Regular,01f8179eede1f49e83f07ea8db88ddbd1b6b8e76cca29bd309cbda55c238ba51
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,376,1,0.0077079,1613725884,Regular,a0f9b6f7c3640a443c8248d285387ea7f09bd4770918a72503908c9749f1ca4c
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,381,1,0.00763227,1613725884,Regular,0dbf5e709318684464102208f644d97d95952828f84d4074076b6237e3861654
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,497,1,0.0076319,1613725884,Regular,e22fc0d621ef6708a16528242406b531fe5b24b4fc10fe31a4ba67f01db17938
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,33,1,0.00755671,1613725884,Regular,64cf3ea15a8130c59cf4a66d1b14adbc773e046aa6b87940e61f29f5222340a7
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,233,1,0.00770784,1613725884,Regular,f02ab3f19c58356f361515b2165a29ec197bfbfb5cce9ba7e0dea451c57e143e
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,39,1,0.00755671,1613725884,Regular,04f8b09607cc23e3e6217700acf120afc7f9ee7ad5fb46700b07113ac18bc615
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,148,1,0.00763188,1613725884,Regular,37dce8c7c6b23bfd1eb0dfc6f2a25f31c319db33149439c0609e4232b780b8b1
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,152,1,0.00770819,1613725884,Regular,eecd803ddd8b9191becc0e2a57480b0e0956a8ab5a56a02d701ffc96670ed90c
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,229,1,0.00755708,1613725884,Regular,6d14b4291af8ae0b9de968a6de49be09aed7e7154d17c2d891e3c056a1eb0df6
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,411,1,0.00748226,1613725884,Regular,5b32a23c56184e3c4df104b987fe56c195ba107c3a70542a8e5f496ed2adf4bb
e22fc0d621ef6708a16528242406b531fe5b24b4fc10fe31a4ba67f01db17938,1,2,1,0.0076319,1613566456,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
a0f9b6f7c3640a443c8248d285387ea7f09bd4770918a72503908c9749f1ca4c,1,2,1,0.0077079,1613544892,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
64cf3ea15a8130c59cf4a66d1b14adbc773e046aa6b87940e61f29f5222340a7,1,2,1,0.00755671,1613538044,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
f02ab3f19c58356f361515b2165a29ec197bfbfb5cce9ba7e0dea451c57e143e,1,2,1,0.00770784,1613506324,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
5b32a23c56184e3c4df104b987fe56c195ba107c3a70542a8e5f496ed2adf4bb,1,2,1,0.00748226,1613438217,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
37dce8c7c6b23bfd1eb0dfc6f2a25f31c319db33149439c0609e4232b780b8b1,1,2,1,0.00763188,1613422443,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
04f8b09607cc23e3e6217700acf120afc7f9ee7ad5fb46700b07113ac18bc615,1,2,1,0.00755671,1613372297,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01f8179eede1f49e83f07ea8db88ddbd1b6b8e76cca29bd309cbda55c238ba51,1,2,1,0.00755703,1613166306,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
0bc87595719232289c66b29d3c10f20ec46578beed7dfa463a9e15166a530065,1,2,1,0.00763228,1613151554,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
6d14b4291af8ae0b9de968a6de49be09aed7e7154d17c2d891e3c056a1eb0df6,1,2,1,0.00755708,1613048254,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
eecd803ddd8b9191becc0e2a57480b0e0956a8ab5a56a02d701ffc96670ed90c,1,2,1,0.00770819,1612806050,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
11c0799724384a9abb4c4549b4cde5d62c87961810092470117161771a7df3a9,1,2,1,0.00770826,1612627067,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
0dbf5e709318684464102208f644d97d95952828f84d4074076b6237e3861654,1,2,1,0.00763227,1612618102,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,300,1,0.00755699,1612557881,Regular,5aa1d2c59963e4707688fc84aae6b0f5e480485a2753fffd0a9fba1ede9cfb27
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,22,1,0.00755699,1612557881,Regular,2a56272559ef5466fe2e374e63c30cef047edcabe1a61cc26fb2a7d9d4cc0326
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,41,1,0.00755707,1612557881,Regular,e751cb4621383514c111789207c7be72fc27f01eb0c411df48a23fa80b42124c
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,237,1,0.00763227,1612557881,Regular,8604d205decc96ee3142461b2309eaa8f75e5360b14b7b6da83d315f47b00d5a
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,19,1,0.00748261,1612557881,Regular,0ee4b2517fab29eb482b737d563989114528b6c9959afb129ae26f0b6a7d528f
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,454,1,0.00770823,1612557881,Regular,1f529a429043ac648f7f3b9d33cd47bf457670c6a6d054af147b536b068596ae
e751cb4621383514c111789207c7be72fc27f01eb0c411df48a23fa80b42124c,1,2,1,0.00755707,1612466103,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
0ee4b2517fab29eb482b737d563989114528b6c9959afb129ae26f0b6a7d528f,1,2,1,0.00748261,1612454691,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
