tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cac5531f462d71432768655d0f56cd0a8bedefc7eea8175137fe8338c908852,-1,1,1,149.75638092,1612719942,Vote,8153c916a52a7d8b30363a487df895eed49c05cef27f5afda01fba34e1bc8ac0
211707e50073b7ec6176997847a313880affabf5c5ffc8a69c66f80e16a9c720,-1,1,1,147.04528867,1609017083,Vote,4f96826cccbc62fb5c1808b8f98e3c13ea1737719c92a1dbf2b9f2a2a2257d1b
2101d83cad7414cffd3878adc2ee69663e3998869a055923c9854ff4c681e91d,-1,1,1,145.1123621,1607894436,Vote,f9ecacb10b8b2a4a4b4d89a85ecfa3e47aa742c3addd9c50967ff0a1bd4dce36
ce035accedba82cd791b8c87c0be307a5c7eae14af3d2a2311465f76a3fd7dfc,-1,1,1,148.28528744,1607251358,Vote,c5285f4716c477af1a5343610dd33459d34c0b8b8c99f2e8077129d486b1393c
f73694c9053ba1eaf297f4741ed6a13915076e6441e8ba58aaccf6b2c0c41cbc,-1,1,1,152.47173189,1607161543,Vote,3fa32bf8900aaed09692307dc658469c40d9549bd53acefe5c1db080977a5cd3
7c910b54f5f7f542529ed0dae80e97c952e1c4d00cb5b8647a9a9ff7fe79353e,-1,1,1,167.51393168,1606731649,Vote,2def8c55e371062598b6712af26fb721b1ec27b127d8bed27cbbf7a31dbcc493
6e287c7247bbd61ed038e77a4cd0513bd121e2f0bfc3f8a5a3743df651f3aa79,-1,1,1,146.69539374,1605643598,Vote,e60fc0ac3f68deb22ff922433b902a5964aada052f386b16a2f83bb6876647bc
187e3e6a64ca6b469bedc1b101c6b2c6122dd8f50267fee7e9ceba056ec26374,-1,1,1,166.34594594,1604625413,Vote,5415c723734c6937bb6f85dfeb925d632836c9359f588605bb6de0b8d5d8089f
31d1d100efbf003d9c2355101df22356acb10b3764375f8e252c3beded67da6d,-1,1,1,151.58599454,1604222493,Vote,dfbf8578ccb46705a7d232690579bfc1614fd3a1d010f0321eaff5d4fc681e03
752486aed7c8dd49243a1c2dfc927315367b40826fb02ee1e05dc5a8b27c6311,-1,1,1,152.95092193,1603925381,Vote,195958317c6b3cc77495d32b458ce9469d6f064886a3577c6960168d104ee57e
