tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,413,1,0.08048784,1669634388,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,147,1,0.05607789,1669634388,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b,-1,2,1,0.05039049,1530934018,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,96,1,0.05039049,1530929286,Regular,7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b
f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4,-1,2,1,0.052321,1526611678,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,243,1,0.052321,1526609823,Regular,f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4
269c1c6a4eca6961fc7723a0958399e931392cb272f82d92a83a00f18b3a6fb1,-1,21,1,0.05398011,1525282574,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,363,1,0.05398011,1525226941,Regular,269c1c6a4eca6961fc7723a0958399e931392cb272f82d92a83a00f18b3a6fb1
698d5e755512f5a709c5049444516eb81e7f7701da42d9785f1fff089ed2a852,-1,8,1,0.05284339,1524465306,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,24,1,0.05284339,1524449638,Regular,698d5e755512f5a709c5049444516eb81e7f7701da42d9785f1fff089ed2a852
