tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4286fddafa6fb2b2e487a9a324d4cf48bf802f56f17efa00641181e6785dfb37,-1,0,1,0.03768318,1620016436,Ticket,3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459
4286fddafa6fb2b2e487a9a324d4cf48bf802f56f17efa00641181e6785dfb37,-1,1,1,179.66722463,1620016436,Ticket,3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459
57a4150e5d7ed78cc8c8f7c73ad3bf62bc0c8382c335c63d20b927bc3bc1125d,-1,0,1,0.03768318,1620016436,Ticket,3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459
57a4150e5d7ed78cc8c8f7c73ad3bf62bc0c8382c335c63d20b927bc3bc1125d,-1,1,1,179.66722463,1620016436,Ticket,3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459
669b60f6e7c1f54fb4f230a22cd08c11c5f5a3c75a3c02b7302a056fd0809afe,-1,1,1,179.66722463,1620016436,Ticket,3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459
669b60f6e7c1f54fb4f230a22cd08c11c5f5a3c75a3c02b7302a056fd0809afe,-1,0,1,0.03768318,1620016436,Ticket,3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459
e24897bd4bc5278d8397fd26f9e0da13fdab93337900b702ea1b47fd92bcdad1,-1,0,1,0.03768318,1620016436,Ticket,3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459
e24897bd4bc5278d8397fd26f9e0da13fdab93337900b702ea1b47fd92bcdad1,-1,1,1,179.66722463,1620016436,Ticket,3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459
3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459,1,1,1,179.66722463,1620016297,Regular,4286fddafa6fb2b2e487a9a324d4cf48bf802f56f17efa00641181e6785dfb37
3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459,1,2,1,0.03768318,1620016297,Regular,669b60f6e7c1f54fb4f230a22cd08c11c5f5a3c75a3c02b7302a056fd0809afe
3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459,1,3,1,179.66722463,1620016297,Regular,669b60f6e7c1f54fb4f230a22cd08c11c5f5a3c75a3c02b7302a056fd0809afe
3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459,1,6,1,0.03768318,1620016297,Regular,57a4150e5d7ed78cc8c8f7c73ad3bf62bc0c8382c335c63d20b927bc3bc1125d
3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459,1,7,1,179.66722463,1620016297,Regular,57a4150e5d7ed78cc8c8f7c73ad3bf62bc0c8382c335c63d20b927bc3bc1125d
3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459,1,4,1,0.03768318,1620016297,Regular,e24897bd4bc5278d8397fd26f9e0da13fdab93337900b702ea1b47fd92bcdad1
3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459,1,5,1,179.66722463,1620016297,Regular,e24897bd4bc5278d8397fd26f9e0da13fdab93337900b702ea1b47fd92bcdad1
3b8335fd44cebdc1397d9cb7906ec56c19d8dd422bc243c846d4f895ef3ee459,1,0,1,0.03768318,1620016297,Regular,4286fddafa6fb2b2e487a9a324d4cf48bf802f56f17efa00641181e6785dfb37
