tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e660aed84d75c5c633382b3e9b1bdd2bc00cfcabd4d08432cf84eb0ce4dfc990,-1,24,1,1.68491365,1613888014,Regular,92747a3ef6b651c247f8c0da3fd7bee876a6a91d6da5a058ea07812791ed1d7a
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,44,1,2.99379434,1526575803,Regular,cbf20b5559ddb2176003e91c32055e567fc91adcc7e5169e48f7bb407f6312c8
171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108,-1,49,1,2.46904159,1526296897,Regular,1b0d35f488757e4ce838d42af0a4ee319e6bff55e0de83b4996e51050d7dc73a
d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a,-1,19,1,1.03705657,1513998898,Regular,a6e7769923199cd88d77d063f609f26456643ef08b867df0c81907f928af6e3a
a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5,-1,1,1,0.20543478,1511901318,Regular,9a93f094448eefa425dd74550c5142755b17358c975efd37c7d11da9445f6aba
9a93f094448eefa425dd74550c5142755b17358c975efd37c7d11da9445f6aba,1,0,1,0.20543478,1511897244,Regular,a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5
0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267,-1,32,1,0.5529512,1511535389,Regular,ed298b4a4b490c00637b74242e8c16e4c053d65aba7221bf6a85fc411823dab7
ed298b4a4b490c00637b74242e8c16e4c053d65aba7221bf6a85fc411823dab7,1,2,1,0.5529512,1511534783,Regular,0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267
ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475,-1,53,1,0.59391585,1510778127,Regular,de8b36174b98c64eed10c618d8715f40f81a4dd95892b146e8a171a950147082
de8b36174b98c64eed10c618d8715f40f81a4dd95892b146e8a171a950147082,1,0,1,0.59391585,1510773389,Regular,ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475
1b0d35f488757e4ce838d42af0a4ee319e6bff55e0de83b4996e51050d7dc73a,1,0,1,2.46904159,1510075594,Regular,171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108
cbf20b5559ddb2176003e91c32055e567fc91adcc7e5169e48f7bb407f6312c8,1,4,1,2.99379434,1506605352,Regular,d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9
faeff4bfd1e9d75bdc0d315fd925de4d28960e1c79748dea119cbdacd863ceb9,-1,32,1,0.63352786,1503937297,Regular,3eb6341e32d302aba82534601a53a946fa645db9d47069881bb16ccd435554fd
3eb6341e32d302aba82534601a53a946fa645db9d47069881bb16ccd435554fd,1,0,1,0.63352786,1503913940,Regular,faeff4bfd1e9d75bdc0d315fd925de4d28960e1c79748dea119cbdacd863ceb9
63bdfb03be9745e1f1a7cb8e84b4a147d55e89f59e33d8a4436533a4b677f114,-1,0,1,0.29904077,1503512116,Regular,18579a6923a6a9d0a1b1cea8450f84fce94c6b5c539408e206f6565ac418f0a0
18579a6923a6a9d0a1b1cea8450f84fce94c6b5c539408e206f6565ac418f0a0,1,0,1,0.29904077,1503510781,Regular,63bdfb03be9745e1f1a7cb8e84b4a147d55e89f59e33d8a4436533a4b677f114
409076219d1ce16d7a59aaf8640709c649ab818d716e22a3d1e8a1e23e03ea2f,-1,6,1,0.7961312,1503318202,Regular,0789a789d65488ad145e1b80a822390ab6dacd9d5dbb7c3e739b79a76394ec87
0789a789d65488ad145e1b80a822390ab6dacd9d5dbb7c3e739b79a76394ec87,1,0,1,0.7961312,1503316976,Regular,409076219d1ce16d7a59aaf8640709c649ab818d716e22a3d1e8a1e23e03ea2f
92747a3ef6b651c247f8c0da3fd7bee876a6a91d6da5a058ea07812791ed1d7a,1,2,1,1.68491365,1502792652,Regular,e660aed84d75c5c633382b3e9b1bdd2bc00cfcabd4d08432cf84eb0ce4dfc990
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,423,1,1.05765415,1502058082,Regular,35a4acc82b4ed47dd0632bd450b64e1e34eb9198d8fb33f87785a3a123d0b811
fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4,-1,44,1,0.52173941,1502042914,Regular,44b89fcdfb15dc578ee33aa289221ab19b95df9f2f04ef637b60f00a9fd262f6
44b89fcdfb15dc578ee33aa289221ab19b95df9f2f04ef637b60f00a9fd262f6,1,1,1,0.52173941,1501788669,Regular,fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,284,1,2.39957114,1501681904,Regular,81cc89d6d2eb5874d3fd0feb6a86e52af12a52cbb8805cbc5755366884c31d2a
81cc89d6d2eb5874d3fd0feb6a86e52af12a52cbb8805cbc5755366884c31d2a,1,1,1,2.39957114,1501509843,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43,-1,25,1,0.38237197,1501156660,Regular,d2fea32a7e24f7dc81f05ba5d484fd21f742d12442fa9a7e8ddadf3f5a162d67
d2fea32a7e24f7dc81f05ba5d484fd21f742d12442fa9a7e8ddadf3f5a162d67,1,0,1,0.38237197,1500191226,Regular,d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,32,1,0.54577963,1497604286,Regular,c970f36754ffb61e04a5ffc3d1b7027ee7c7c65a4a5d869c4b558a347ce2d9a3
c970f36754ffb61e04a5ffc3d1b7027ee7c7c65a4a5d869c4b558a347ce2d9a3,1,1,1,0.54577963,1497602637,Regular,568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55
a6e7769923199cd88d77d063f609f26456643ef08b867df0c81907f928af6e3a,1,0,1,1.03705657,1496781674,Regular,d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a
35a4acc82b4ed47dd0632bd450b64e1e34eb9198d8fb33f87785a3a123d0b811,1,1,1,1.05765415,1496353573,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
