tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9b2995e26b1ba9542b6b430eec34f926e37ae65064249a9ca73e824cbc5055f,-1,3,1,0.02370296,1578887935,Regular,7ce720524a6ad3c2bb28f5b3094215e630ec0921401f1f7a42bdb8e091748348
f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a,-1,22,1,0.29528658,1510732902,Regular,9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8
9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8,1,16,1,0.29528658,1510730195,Regular,f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a
a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243,-1,42,1,0.29542963,1510014843,Regular,ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0
ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0,1,36,1,0.29542963,1509998199,Regular,a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,-1,37,1,0.29518505,1508824182,Regular,a001c38b21870a608aecda68fc9f8112320f224927599298e8d4cc610d02256a
a001c38b21870a608aecda68fc9f8112320f224927599298e8d4cc610d02256a,1,14,1,0.29518505,1508814964,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
35bb4c0677914bdb19c55406de338cdf0aacb776c3518d0afcf6f7da885be8a0,-1,9,1,0.19529541,1508124826,Regular,1d00b90ad7d9fd8077e94519135321af2228b61e4bbfa3dc62244b5468d20860
1d00b90ad7d9fd8077e94519135321af2228b61e4bbfa3dc62244b5468d20860,1,8,1,0.19529541,1508122940,Regular,35bb4c0677914bdb19c55406de338cdf0aacb776c3518d0afcf6f7da885be8a0
967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0,-1,25,1,0.19596024,1507670011,Regular,da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3
da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3,1,88,1,0.19596024,1507654865,Regular,967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0
15e6564ca100ad6987b604aa47c4db0a15dc81f7d76e154c8f3f4fd477aceb66,-1,19,1,0.19531357,1507214639,Regular,6f040e2181e3fe1de1b15916db7be840501ac60a9ac637c81b7fe3487e44dfd8
6f040e2181e3fe1de1b15916db7be840501ac60a9ac637c81b7fe3487e44dfd8,1,4,1,0.19531357,1507211050,Regular,15e6564ca100ad6987b604aa47c4db0a15dc81f7d76e154c8f3f4fd477aceb66
