tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,31,1,2.88459442,1526526453,Regular,cbc1061847c25e908fe5d84311979c75583224e3474b03ce7618a2db31217f27
1af985c581b6d48590a911c66bc3e3ae0403e8a52003b72b3cd55a30147c15c8,-1,4,1,0.29167052,1519132966,Regular,bcab412d1d7b7ceb19b51e5863f1a58bb9f181c605a728fbd16fd79f5dc9cf91
bcab412d1d7b7ceb19b51e5863f1a58bb9f181c605a728fbd16fd79f5dc9cf91,1,1,1,0.29167052,1519130811,Regular,1af985c581b6d48590a911c66bc3e3ae0403e8a52003b72b3cd55a30147c15c8
21849a12eda17a0f92824c176a142676d87fd85b81b85d0615d8930439a2839d,-1,31,1,0.3952227,1517353851,Regular,c40c8f9d382051c7c74f04f6058cd0f3e466f82cf70fb767182ca2329209b84f
c40c8f9d382051c7c74f04f6058cd0f3e466f82cf70fb767182ca2329209b84f,1,0,1,0.3952227,1517352474,Regular,21849a12eda17a0f92824c176a142676d87fd85b81b85d0615d8930439a2839d
97e7b249d91965ae4d929ec3b5b1e4b677c2ae6ba42724bd16e6d6f1e83b69c9,-1,23,1,0.39542668,1516238192,Regular,4608542bd5686976932a2725602325d793958ad39e1db5a25e996e1f307c226d
4608542bd5686976932a2725602325d793958ad39e1db5a25e996e1f307c226d,1,1,1,0.39542668,1516232229,Regular,97e7b249d91965ae4d929ec3b5b1e4b677c2ae6ba42724bd16e6d6f1e83b69c9
a591746e9b209609851441ac20ccb67fa0f5f187ca9d64d3daef981df1912fc2,-1,9,1,0.39512377,1515453846,Regular,3f8a52879e81540fe63b98b23e9362bb1ea1ac5924af73d39045d59b6bef59fa
3f8a52879e81540fe63b98b23e9362bb1ea1ac5924af73d39045d59b6bef59fa,1,19,1,0.39512377,1515451513,Regular,a591746e9b209609851441ac20ccb67fa0f5f187ca9d64d3daef981df1912fc2
b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a,-1,40,1,0.39512273,1515033566,Regular,2acb207c871f5bfa31a6c6ad9c1772af18a7b592e5486594a7088104f208827c
