tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac,-1,2,1,0.32376433,1528291382,Regular,47ccf90a510b627679edb6ff5a1eae1206a356141369522a6cede58664916401
47ccf90a510b627679edb6ff5a1eae1206a356141369522a6cede58664916401,1,1,1,0.32376433,1528271470,Regular,aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac
e2876097a44d0da6b183e54fd43ef1bcb6c9be1097d063517b5cb48b2fcf4260,-1,3,1,1.13735501,1527336273,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,77,1,1.13735501,1527319413,Regular,e2876097a44d0da6b183e54fd43ef1bcb6c9be1097d063517b5cb48b2fcf4260
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,4,1,0.99912407,1525624100,Regular,f50170937efaeff0bf4ca4b326856b7ccd2bf8236cf7d1628b6f0dd56a0801f9
f50170937efaeff0bf4ca4b326856b7ccd2bf8236cf7d1628b6f0dd56a0801f9,1,1,1,0.99912407,1525621227,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
0fb6e9e67531ab17161f46f81616678c83a829c373acca7ae6b582ce0fa737fa,-1,6,1,0.99754597,1524562482,Regular,75dbd6e9d8dad7f1729b1fd827c8fc938c2f091f6995d6487efbb9924274c3a0
75dbd6e9d8dad7f1729b1fd827c8fc938c2f091f6995d6487efbb9924274c3a0,1,2,1,0.99754597,1524547479,Regular,0fb6e9e67531ab17161f46f81616678c83a829c373acca7ae6b582ce0fa737fa
00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1,-1,12,1,0.99660702,1523987086,Regular,b4f3d37f31106f73c164e08465e88afef07a867c7053169bec09b5e7ff2bda8b
b4f3d37f31106f73c164e08465e88afef07a867c7053169bec09b5e7ff2bda8b,1,0,1,0.99660702,1523956094,Regular,00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1
9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98,-1,23,1,0.99892095,1523384405,Regular,a94552112bd9b4ce621d416332b21b0b2f5857fbc644971260b74f14dd8fc2b2
a94552112bd9b4ce621d416332b21b0b2f5857fbc644971260b74f14dd8fc2b2,1,9,1,0.99892095,1523374700,Regular,9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98
e8690eec6a6a795f9c640c67f2f9bfc600fcac3000a1dc78b7ef19fd62bbb218,-1,19,1,0.99846147,1523007684,Regular,5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee
5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee,1,5,1,0.99846147,1522909657,Regular,e8690eec6a6a795f9c640c67f2f9bfc600fcac3000a1dc78b7ef19fd62bbb218
7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0,-1,33,1,0.99811599,1522574911,Regular,60177212ea62d11ada2d211fd6aa85d0431169b589987ab2f25162740eef2e8e
60177212ea62d11ada2d211fd6aa85d0431169b589987ab2f25162740eef2e8e,1,6,1,0.99811599,1522543091,Regular,7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0
3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d,-1,41,1,0.9961901,1522217703,Regular,db2d81ef9cbf266e11d82df6f7043892728d615152c200ca4d724b5c2a54e69d
db2d81ef9cbf266e11d82df6f7043892728d615152c200ca4d724b5c2a54e69d,1,2,1,0.9961901,1522151044,Regular,3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d
fb7a206929888f445d5ff2f1b873b718615a3530fda8e4cd3f62aaafa633da5d,-1,11,1,0.99672193,1521796754,Regular,4590fe771ce318feb56c1377a3ca95a5ddf30369347cc4443758b26aea955491
4590fe771ce318feb56c1377a3ca95a5ddf30369347cc4443758b26aea955491,1,9,1,0.99672193,1521795533,Regular,fb7a206929888f445d5ff2f1b873b718615a3530fda8e4cd3f62aaafa633da5d
21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971,-1,32,1,0.99763187,1521461333,Regular,a4dc2a6b7708c23a9f1873c1ecdf1fbe802c0b675d8807676f4694e7472dbdda
a4dc2a6b7708c23a9f1873c1ecdf1fbe802c0b675d8807676f4694e7472dbdda,1,5,1,0.99763187,1521452040,Regular,21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971
6bff7e5b8867cc78a1b55d08ae1f5cb0d25dcca01e442eb1e92409abbe2585b9,-1,12,1,0.99786171,1521099560,Regular,58dda8bbbffd0287933e5cb87a26c34cb8d222f17a55be944ec1b23c34803fd5
58dda8bbbffd0287933e5cb87a26c34cb8d222f17a55be944ec1b23c34803fd5,1,3,1,0.99786171,1521096621,Regular,6bff7e5b8867cc78a1b55d08ae1f5cb0d25dcca01e442eb1e92409abbe2585b9
1d6434c4d442455f6eebcdde32322faf2d649e174c76a6b0614a229dbaf4cb10,-1,19,1,0.87616928,1520891061,Regular,42c6f5040ac420bf911f894fa5896f2f3219e258392ae08a2883fbbe24d48060
42c6f5040ac420bf911f894fa5896f2f3219e258392ae08a2883fbbe24d48060,1,1,1,0.87616928,1520819109,Regular,1d6434c4d442455f6eebcdde32322faf2d649e174c76a6b0614a229dbaf4cb10
bcec10b25feb6b28f3fd62fdad35840115dc3943cbf4d9ee940b83daa4f56489,-1,23,1,0.87996269,1520658826,Regular,92fa6707166b2e533afca7475496d7ce532f2dd9e11e94a53316e3acba327078
92fa6707166b2e533afca7475496d7ce532f2dd9e11e94a53316e3acba327078,1,4,1,0.87996269,1520610677,Regular,bcec10b25feb6b28f3fd62fdad35840115dc3943cbf4d9ee940b83daa4f56489
47c0473cb5cc408b50c0b8dfe6d99378a0330b44977c9acb11a389f2197d9afd,-1,24,1,0.87703231,1520434232,Regular,1870cde21f87b39f1a17445a41e094ba3a5c27647b35a5a35ec1666843e2fa69
