tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0aa1ebfb0f6028cd593b19afbe0e097119b3f0dd8314f808c7c8d20f1a06ccb,-1,33,1,85.91643232,1531278168,Regular,22619107b6ff9d1018a770a9d394de917b1cdc8e2e599eba7f828096e6c322f6
22619107b6ff9d1018a770a9d394de917b1cdc8e2e599eba7f828096e6c322f6,1,2,1,85.91643232,1531128387,Vote,d0aa1ebfb0f6028cd593b19afbe0e097119b3f0dd8314f808c7c8d20f1a06ccb
dcbf2f02f753fc45fbc3ba60d999ea8145610c8f124d5bd2ffe344a63d036f3e,-1,53,1,85.91643232,1530586966,Regular,3359746f6e9e60adc35a86807d19d188aef5e14b2a40f55bb1d4df890b707d95
3359746f6e9e60adc35a86807d19d188aef5e14b2a40f55bb1d4df890b707d95,1,2,1,85.91643232,1530465501,Vote,dcbf2f02f753fc45fbc3ba60d999ea8145610c8f124d5bd2ffe344a63d036f3e
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,-1,37,1,85.92887952,1530068473,Regular,af961d96dc73d48d07ca62311598f1015803c348ab8d663d58eb13435be26d12
af961d96dc73d48d07ca62311598f1015803c348ab8d663d58eb13435be26d12,1,2,1,85.92887952,1529905667,Vote,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
f112b46e503305b7c3d7fe7bb56b32854b1256cbc3bd59ae24467716d31cee4d,-1,29,1,85.92887952,1529290961,Regular,5e4e383a5613486824f2745ee507cd7fed7b1100f98a861b4f10415be5cd0c61
5e4e383a5613486824f2745ee507cd7fed7b1100f98a861b4f10415be5cd0c61,1,2,1,85.92887952,1529153095,Vote,f112b46e503305b7c3d7fe7bb56b32854b1256cbc3bd59ae24467716d31cee4d
843e78f79835c35e457971ec6eea191671be6102fa75c7f1f7ae925226cf2588,-1,29,1,85.94145118,1528426847,Regular,b99c77864ead8daf46312b795bf5cc58d0e68cd95f5c7c3d70cd44a7c96aa2af
b99c77864ead8daf46312b795bf5cc58d0e68cd95f5c7c3d70cd44a7c96aa2af,1,2,1,85.94145118,1528267218,Vote,843e78f79835c35e457971ec6eea191671be6102fa75c7f1f7ae925226cf2588
c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64,-1,77,1,85.94145118,1527994818,Regular,f911d0420227acaa2d42c80ad6db6d3bb673b5764067db55a5104526d751f8fd
47672fa4ab8d0ff5412be0619ec4f8c436e5b7d4241d503b19868113954ac841,-1,26,1,85.94145118,1527908414,Regular,f24187863b662487de4381c624aed20aeb5799f39df33eef023d88c01a340bfe
f911d0420227acaa2d42c80ad6db6d3bb673b5764067db55a5104526d751f8fd,1,2,1,85.94145118,1527861913,Vote,c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64
f24187863b662487de4381c624aed20aeb5799f39df33eef023d88c01a340bfe,1,2,1,85.94145118,1527787033,Vote,47672fa4ab8d0ff5412be0619ec4f8c436e5b7d4241d503b19868113954ac841
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,-1,50,1,85.94145118,1527130843,Regular,13e94fcd39e5bfb8c4f25cb05ffd51c59304cc31c4d1a32e64c778d19f9ad7ea
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,-1,49,1,85.94145118,1527130843,Regular,3635680f0c90b7fba00717e89dc3d2b3296ce8f987c0a35b0aa22102afc30845
13e94fcd39e5bfb8c4f25cb05ffd51c59304cc31c4d1a32e64c778d19f9ad7ea,1,2,1,85.94145118,1527037461,Vote,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
3635680f0c90b7fba00717e89dc3d2b3296ce8f987c0a35b0aa22102afc30845,1,2,1,85.94145118,1527024304,Vote,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
cf28b84a18270a63ddc2b4179bcdbfde301a0c13bf159c9d0cea2b47ea5bf183,-1,26,1,85.94145118,1526958016,Regular,d9cdc8cadbea8c851db3209e3f0f9706579ce397e4f5ff59de2aac135e60790a
fa5c95f37700c26c54da4341918d2c7553645f5338e324125550c6ca960bc84e,-1,28,1,85.94145118,1526871612,Regular,b423ad9ce73873786f0c9fc92e8848459298be47c62221de52a58ec31b90aedd
d9cdc8cadbea8c851db3209e3f0f9706579ce397e4f5ff59de2aac135e60790a,1,2,1,85.94145118,1526795763,Vote,cf28b84a18270a63ddc2b4179bcdbfde301a0c13bf159c9d0cea2b47ea5bf183
b423ad9ce73873786f0c9fc92e8848459298be47c62221de52a58ec31b90aedd,1,2,1,85.94145118,1526793893,Vote,fa5c95f37700c26c54da4341918d2c7553645f5338e324125550c6ca960bc84e
bdbe77c595edbc41e0ad8348fae88ddb505f4ce0d0f8faa5ab6a13f8eae21a4f,-1,34,1,85.95414856,1526353346,Regular,b517fcad36b2fa072890ffeed649745ac5f013ef8124bb2eda95792b61392274
bdbe77c595edbc41e0ad8348fae88ddb505f4ce0d0f8faa5ab6a13f8eae21a4f,-1,33,1,85.95414856,1526353346,Regular,ef40203139d707c25fa930d822fcba513115d8c1950e2b02d6d76809069a9163
ef40203139d707c25fa930d822fcba513115d8c1950e2b02d6d76809069a9163,1,2,1,85.95414856,1526264287,Vote,bdbe77c595edbc41e0ad8348fae88ddb505f4ce0d0f8faa5ab6a13f8eae21a4f
b517fcad36b2fa072890ffeed649745ac5f013ef8124bb2eda95792b61392274,1,2,1,85.95414856,1526218227,Vote,bdbe77c595edbc41e0ad8348fae88ddb505f4ce0d0f8faa5ab6a13f8eae21a4f
af11fcd9e1a8190e302d9a6b507dc8197ad4eff8f70a361e892019635a5a5bf9,-1,39,1,85.95414856,1526180801,Regular,1e03a267478c568c5ad259539adc5a72e18cf1e93a2b0d0ace694e51d751a0b6
1e03a267478c568c5ad259539adc5a72e18cf1e93a2b0d0ace694e51d751a0b6,1,2,1,85.95414856,1526013502,Vote,af11fcd9e1a8190e302d9a6b507dc8197ad4eff8f70a361e892019635a5a5bf9
de6257c7dba08352649ac26ebf09c37c58aa54611cc3f7c9b00d3a895a07db31,-1,40,1,85.95414856,1526008086,Regular,f38b0dffb5ff9752ffc0b531dd2ca84f3927d12ae5e0f48d008438a1e67deafc
de6257c7dba08352649ac26ebf09c37c58aa54611cc3f7c9b00d3a895a07db31,-1,41,1,85.95414856,1526008086,Regular,4ef8ea4c8d94aa2adaf6c80a0aaf1598bd73b0c0e89a4cf30cea9b18966f1ef0
de6257c7dba08352649ac26ebf09c37c58aa54611cc3f7c9b00d3a895a07db31,-1,42,1,85.95414856,1526008086,Regular,13d0cf481cc1d2b1d240382104d96172bed77138c0bca012d6eaf8cde2a19f4a
f38b0dffb5ff9752ffc0b531dd2ca84f3927d12ae5e0f48d008438a1e67deafc,1,2,1,85.95414856,1525936484,Vote,de6257c7dba08352649ac26ebf09c37c58aa54611cc3f7c9b00d3a895a07db31
13d0cf481cc1d2b1d240382104d96172bed77138c0bca012d6eaf8cde2a19f4a,1,2,1,85.95414856,1525895159,Vote,de6257c7dba08352649ac26ebf09c37c58aa54611cc3f7c9b00d3a895a07db31
4ef8ea4c8d94aa2adaf6c80a0aaf1598bd73b0c0e89a4cf30cea9b18966f1ef0,1,2,1,85.95414856,1525872025,Vote,de6257c7dba08352649ac26ebf09c37c58aa54611cc3f7c9b00d3a895a07db31
b6eec5aea0a3f79d65b2ef123f40c27ffe7dc33d030736ca872069f0839853a3,-1,70,1,85.95414856,1525575844,Regular,5b66df8e583f8fb68faaee2ba6e6708abbc4891d8afc6d2d89a83b064fb00499
b6eec5aea0a3f79d65b2ef123f40c27ffe7dc33d030736ca872069f0839853a3,-1,72,1,85.95414856,1525575844,Regular,f000ad0480b0dd1de70a38524f29b8c747243cf73d1c5b2087a6f1197c2a9837
b6eec5aea0a3f79d65b2ef123f40c27ffe7dc33d030736ca872069f0839853a3,-1,71,1,85.95414856,1525575844,Regular,bfc66fd102e7318a6fe471e6cbc047101fa89e700f6a1ae948a00c2bf13a5fa2
38b3b548451e3f2cd02dd3e070c364fad3936c101a73a7742f7877430dbdd03d,-1,33,1,85.95414856,1525489686,Regular,a5189bf2912e25c481898747e193cf3d4feba4353648b3bc7a5b8b4b9a33eb6a
38b3b548451e3f2cd02dd3e070c364fad3936c101a73a7742f7877430dbdd03d,-1,32,1,85.95414856,1525489686,Regular,773a13810644a0ea549a68efa5a1702990c5390c980bfe21d955eb1f81f3430c
bfc66fd102e7318a6fe471e6cbc047101fa89e700f6a1ae948a00c2bf13a5fa2,1,2,1,85.95414856,1525487685,Vote,b6eec5aea0a3f79d65b2ef123f40c27ffe7dc33d030736ca872069f0839853a3
f000ad0480b0dd1de70a38524f29b8c747243cf73d1c5b2087a6f1197c2a9837,1,2,1,85.95414856,1525443531,Vote,b6eec5aea0a3f79d65b2ef123f40c27ffe7dc33d030736ca872069f0839853a3
5b66df8e583f8fb68faaee2ba6e6708abbc4891d8afc6d2d89a83b064fb00499,1,2,1,85.95414856,1525443491,Vote,b6eec5aea0a3f79d65b2ef123f40c27ffe7dc33d030736ca872069f0839853a3
a5189bf2912e25c481898747e193cf3d4feba4353648b3bc7a5b8b4b9a33eb6a,1,2,1,85.95414856,1525364064,Vote,38b3b548451e3f2cd02dd3e070c364fad3936c101a73a7742f7877430dbdd03d
773a13810644a0ea549a68efa5a1702990c5390c980bfe21d955eb1f81f3430c,1,2,1,85.95414856,1525339156,Vote,38b3b548451e3f2cd02dd3e070c364fad3936c101a73a7742f7877430dbdd03d
464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b,-1,36,1,85.95414856,1525316575,Regular,8302fd8ec0f2ab480af15e32c73d9bf95b7eb64000a9e7e25fb9aada6c52c652
464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b,-1,35,1,85.95414856,1525316575,Regular,1be99924bde3e064b480d41affc9b358b019dd9eef54cb0f95e14813a738c4cd
8302fd8ec0f2ab480af15e32c73d9bf95b7eb64000a9e7e25fb9aada6c52c652,1,2,1,85.95414856,1525199641,Vote,464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b
1be99924bde3e064b480d41affc9b358b019dd9eef54cb0f95e14813a738c4cd,1,2,1,85.95414856,1525182087,Vote,464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b
08be7f0d01b0970fd20177df984fdeb152ce15f92e0c5d4cf383134b1e8b7ec2,-1,24,1,85.95414856,1525058320,Regular,00ba436a9302ef64a6d912b58945f03e3704dacc30d423e9a0efba1f9a6a1cb7
00ba436a9302ef64a6d912b58945f03e3704dacc30d423e9a0efba1f9a6a1cb7,1,2,1,85.95414856,1524920681,Vote,08be7f0d01b0970fd20177df984fdeb152ce15f92e0c5d4cf383134b1e8b7ec2
114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91,-1,32,1,85.96697292,1524711684,Regular,9e120db4af9488a2a7f054885e309fd64ae4267d9aae04cce9f75cc886a7095f
c5adb1222dc155cbb1c131a0370e596ed7e736fa353759c52a67c9ed67954a02,-1,37,1,85.96697292,1524625349,Regular,230fa7263a5727493ab0bec3dc57303dcf5b2948ed235bc3c8d199e572f201be
c5adb1222dc155cbb1c131a0370e596ed7e736fa353759c52a67c9ed67954a02,-1,38,1,85.96697292,1524625349,Regular,57a5a1dc7abafbc027ab7f71fdc3fd90ff9225d0ff475bebdcc7d45cf5952f24
9e120db4af9488a2a7f054885e309fd64ae4267d9aae04cce9f75cc886a7095f,1,2,1,85.96697292,1524591730,Vote,114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91
fbf1f32917af392e75816cca2343148fec59553c16a19409470df2d3e987815c,-1,22,1,85.96697292,1524539130,Regular,f0f6654c8ab44671f745872a15f19f7c48a9f5752f35cf7121b82591446f504d
fbf1f32917af392e75816cca2343148fec59553c16a19409470df2d3e987815c,-1,21,1,85.96697292,1524539130,Regular,70b2a568539c5992c0d8223a87dd61a31046b208d0aca8e2fec55feaf2d61ed9
57a5a1dc7abafbc027ab7f71fdc3fd90ff9225d0ff475bebdcc7d45cf5952f24,1,2,1,85.96697292,1524477285,Vote,c5adb1222dc155cbb1c131a0370e596ed7e736fa353759c52a67c9ed67954a02
230fa7263a5727493ab0bec3dc57303dcf5b2948ed235bc3c8d199e572f201be,1,2,1,85.96697292,1524461656,Vote,c5adb1222dc155cbb1c131a0370e596ed7e736fa353759c52a67c9ed67954a02
f0f6654c8ab44671f745872a15f19f7c48a9f5752f35cf7121b82591446f504d,1,2,1,85.96697292,1524455744,Vote,fbf1f32917af392e75816cca2343148fec59553c16a19409470df2d3e987815c
70b2a568539c5992c0d8223a87dd61a31046b208d0aca8e2fec55feaf2d61ed9,1,2,1,85.96697292,1524419022,Vote,fbf1f32917af392e75816cca2343148fec59553c16a19409470df2d3e987815c
4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4,-1,29,1,85.96697292,1524367043,Regular,b3a46539363ce07754ee1984149d0e97bfce12794a5c5370aa43324476ad662a
4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4,-1,30,1,85.96697292,1524367043,Regular,50a337a8a8f41f7feddce2e0f0dbaf6cef3e8a21328bbc09b39de244e9cf7a69
50a337a8a8f41f7feddce2e0f0dbaf6cef3e8a21328bbc09b39de244e9cf7a69,1,2,1,85.96697292,1524299058,Vote,4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4
b3a46539363ce07754ee1984149d0e97bfce12794a5c5370aa43324476ad662a,1,2,1,85.96697292,1524227058,Vote,4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4
424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993,-1,24,1,85.96697292,1524193630,Regular,0dcc118e0234844f866d069b554f8d3bfb3a36fc99e35361bc06560dd53b25e2
75ee87e120bc949ad9cd542d1c0e120daf565f2744bcfa3231fb30b8a05e2da1,-1,16,1,85.96697292,1524108382,Regular,7e48c760903732f79778121fe3ab1d97296a5f34d743e70d7f911ac0d9c3df9b
75ee87e120bc949ad9cd542d1c0e120daf565f2744bcfa3231fb30b8a05e2da1,-1,15,1,85.96697292,1524108382,Regular,1f5e724ff566d01135f74eafdf3fc46fb64c04eb78069d50a252e434ccc69d2e
0dcc118e0234844f866d069b554f8d3bfb3a36fc99e35361bc06560dd53b25e2,1,2,1,85.96697292,1524077851,Vote,424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993
fd86a80a0a47cba4bbfad47744b8fde7a684bcd9390fa5f55bb29ef9a2598e4e,-1,26,1,85.96697292,1524020554,Regular,b0164f7cdc6e0e298b7001d70f71042056d2b9f2048b86d4eea1fc334dfdcb6b
fd86a80a0a47cba4bbfad47744b8fde7a684bcd9390fa5f55bb29ef9a2598e4e,-1,27,1,85.96697292,1524020554,Regular,201b3fc7d2483f902aea60a5e617a73d5d0a30e90fb7dd461135b99723c963f4
1f5e724ff566d01135f74eafdf3fc46fb64c04eb78069d50a252e434ccc69d2e,1,2,1,85.96697292,1524003587,Vote,75ee87e120bc949ad9cd542d1c0e120daf565f2744bcfa3231fb30b8a05e2da1
7e48c760903732f79778121fe3ab1d97296a5f34d743e70d7f911ac0d9c3df9b,1,2,1,85.96697292,1523991665,Vote,75ee87e120bc949ad9cd542d1c0e120daf565f2744bcfa3231fb30b8a05e2da1
52faa3ad3b53c8a81f9ca95b3e0667d06c113fb4ae55264bdc893ee575e08875,-1,17,1,85.96697292,1523934352,Regular,cab1b7bca54a25ec341e1a1025ef2a647485aadf3abdfb60097aa650845ddae8
52faa3ad3b53c8a81f9ca95b3e0667d06c113fb4ae55264bdc893ee575e08875,-1,16,1,85.96697292,1523934352,Regular,c84509ff656991a2d05dd35753dc1e5b5c3a766179c56d178972b5f5ff3fe8e0
b0164f7cdc6e0e298b7001d70f71042056d2b9f2048b86d4eea1fc334dfdcb6b,1,2,1,85.96697292,1523905390,Vote,fd86a80a0a47cba4bbfad47744b8fde7a684bcd9390fa5f55bb29ef9a2598e4e
201b3fc7d2483f902aea60a5e617a73d5d0a30e90fb7dd461135b99723c963f4,1,2,1,85.96697292,1523898459,Vote,fd86a80a0a47cba4bbfad47744b8fde7a684bcd9390fa5f55bb29ef9a2598e4e
795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89,-1,20,1,85.96697292,1523847653,Regular,95c8680d44ab835236a1435dafefb45b8eebeb5330e0b82646764d977f58b1d3
cab1b7bca54a25ec341e1a1025ef2a647485aadf3abdfb60097aa650845ddae8,1,2,1,85.96697292,1523802109,Vote,52faa3ad3b53c8a81f9ca95b3e0667d06c113fb4ae55264bdc893ee575e08875
c84509ff656991a2d05dd35753dc1e5b5c3a766179c56d178972b5f5ff3fe8e0,1,2,1,85.96697292,1523790168,Vote,52faa3ad3b53c8a81f9ca95b3e0667d06c113fb4ae55264bdc893ee575e08875
b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685,-1,22,1,85.96697292,1523761223,Regular,91cf0c1ab480e6aeee3fcc9bd22982adee9f3fd3c3affc07780afc81e80ab9d1
95c8680d44ab835236a1435dafefb45b8eebeb5330e0b82646764d977f58b1d3,1,2,1,85.96697292,1523699765,Vote,795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89
91cf0c1ab480e6aeee3fcc9bd22982adee9f3fd3c3affc07780afc81e80ab9d1,1,2,1,85.96697292,1523607608,Vote,b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,89,1,85.96697292,1523558817,Regular,3e0f6335af9d67bd3b1983df581dbe9af0ac8c4107bd99919f4fd2dae2d2e2c5
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,93,1,85.96697292,1523558817,Regular,e94dfe85cf8c9273e29b8ea3f9ec677d320d48656386e9ed759e8637f6f55989
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,94,1,85.96697292,1523558817,Regular,7b121238b9ad94224160ffa7180181f385c3792ab74282d3b78f7eac6299e535
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,95,1,85.96697292,1523558817,Regular,693ce6512d52d5f6856c3c4a6e71cdff71c382b4c029b097837324603a2221f8
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,96,1,85.96697292,1523558817,Regular,8ebf27c4fcc7ef061ba5ff850908db2a17b0ace5490a3f7c20e70ed54fa057fd
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,97,1,85.96697292,1523558817,Regular,d0a8c3ffec9545399e01dd5dc6814edfe737c57aa67c958259663ad3045e9fd7
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,98,1,85.96697292,1523558817,Regular,26f31a5463b7bc55e0cf03c5f85739cbbb5cef828c25b5bd103b95bcfcb646a7
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,99,1,85.96697292,1523558817,Regular,719c383e252bde822ee8c9bba18bb8cf2307549d5d723f194fd479d78235bdbf
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,100,1,85.96697292,1523558817,Regular,e2d123ae184db08f6cc6bbdd61d82abe0c623d8861a07b8d8395a94994e30681
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,91,1,85.96697292,1523558817,Regular,349022cdd3d1d3fdf88bd93a506777b46b56ca4b1e7403f16ffc7ba94dc08da4
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,90,1,85.96697292,1523558817,Regular,b934d2ed2ff3d195e208e14c373e4395e71657890b621cd1a2d8897757214788
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,92,1,85.96697292,1523558817,Regular,44bd30240d3331d39d81715907e0920541db6c88f9418a0a555734c49c3a0caa
719c383e252bde822ee8c9bba18bb8cf2307549d5d723f194fd479d78235bdbf,1,2,1,85.96697292,1523469841,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
7b121238b9ad94224160ffa7180181f385c3792ab74282d3b78f7eac6299e535,1,2,1,85.96697292,1523332267,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
b934d2ed2ff3d195e208e14c373e4395e71657890b621cd1a2d8897757214788,1,2,1,85.96697292,1523270285,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
44bd30240d3331d39d81715907e0920541db6c88f9418a0a555734c49c3a0caa,1,2,1,85.96697292,1523262174,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
349022cdd3d1d3fdf88bd93a506777b46b56ca4b1e7403f16ffc7ba94dc08da4,1,2,1,85.96697292,1523234600,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
26f31a5463b7bc55e0cf03c5f85739cbbb5cef828c25b5bd103b95bcfcb646a7,1,2,1,85.96697292,1523232201,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
d0a8c3ffec9545399e01dd5dc6814edfe737c57aa67c958259663ad3045e9fd7,1,2,1,85.96697292,1523203079,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
e2d123ae184db08f6cc6bbdd61d82abe0c623d8861a07b8d8395a94994e30681,1,2,1,85.96697292,1523185158,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
693ce6512d52d5f6856c3c4a6e71cdff71c382b4c029b097837324603a2221f8,1,2,1,85.96697292,1523114698,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
3e0f6335af9d67bd3b1983df581dbe9af0ac8c4107bd99919f4fd2dae2d2e2c5,1,2,1,85.96697292,1523113153,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
e94dfe85cf8c9273e29b8ea3f9ec677d320d48656386e9ed759e8637f6f55989,1,2,1,85.96697292,1523093956,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
3d070a114be45346190421a7ea51897e4c6d941bbaa6fc3dcac093f8b968fe5d,-1,52,1,85.97992552,1523070089,Regular,5a0f4879375c2659deda0689696d77bb9c4d35660444fdfd1f3863f3e29f1a87
3d070a114be45346190421a7ea51897e4c6d941bbaa6fc3dcac093f8b968fe5d,-1,51,1,85.97992552,1523070089,Regular,b1b27579aafddc763a318c3b5eb4b5fcd671d1ed31400a6f173cf8c43e93337d
8ebf27c4fcc7ef061ba5ff850908db2a17b0ace5490a3f7c20e70ed54fa057fd,1,2,1,85.96697292,1523018097,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,45,1,10.76918095,1522984796,Regular,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,20,1,85.97992552,1522984796,Regular,abfd26c64b135b451541baf27800a2b3f7de54290b6cfeafd785a1ca2a3028b4
5a0f4879375c2659deda0689696d77bb9c4d35660444fdfd1f3863f3e29f1a87,1,2,1,85.97992552,1522921881,Vote,3d070a114be45346190421a7ea51897e4c6d941bbaa6fc3dcac093f8b968fe5d
b1b27579aafddc763a318c3b5eb4b5fcd671d1ed31400a6f173cf8c43e93337d,1,2,1,85.97992552,1522908471,Vote,3d070a114be45346190421a7ea51897e4c6d941bbaa6fc3dcac093f8b968fe5d
