tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,7,1,0.00818136,1605342898,Regular,fbbdb7f2fa806053a8eb4c0c7b6c234a5e818100ea31a3c5405e1b0f0fe72406
fbbdb7f2fa806053a8eb4c0c7b6c234a5e818100ea31a3c5405e1b0f0fe72406,1,2,1,0.00818136,1605083799,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,91,1,0.00818234,1600492366,Regular,890415c095f096a5f79f3b6a41b72a0ae7a6329faae47524fa6b109179608872
890415c095f096a5f79f3b6a41b72a0ae7a6329faae47524fa6b109179608872,1,2,1,0.00818234,1600353413,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,309,1,0.00818283,1598945250,Regular,33ec809fd7ec38809013921eebf1896f379adfad744566a07943bf577708bc9a
33ec809fd7ec38809013921eebf1896f379adfad744566a07943bf577708bc9a,1,2,1,0.00818283,1598712966,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,318,1,0.00818333,1597999010,Regular,4776cb31d8db3649c402f0c6a4f9b53a175926a6493303c9279dc6f3e4c4857c
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,25,1,0.00818332,1597999010,Regular,5ce98b893f03f31e195920bbe6b8ff049689f838fcb0c2a96ab014a29de2b709
5ce98b893f03f31e195920bbe6b8ff049689f838fcb0c2a96ab014a29de2b709,1,2,1,0.00818332,1597915212,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
4776cb31d8db3649c402f0c6a4f9b53a175926a6493303c9279dc6f3e4c4857c,1,2,1,0.00818333,1597578700,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,355,1,0.00818383,1597091521,Regular,4257d7a92d20e33bad7860326d6042256d5dc1584b4e19c96fd24b08459354af
4257d7a92d20e33bad7860326d6042256d5dc1584b4e19c96fd24b08459354af,1,2,1,0.00818383,1596441222,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
