tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,126,1,0.10639789,1511861048,Regular,77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,125,1,0.09746708,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,265,1,0.09746708,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
9970ecd1a2ea8ddac419812060e0d2913e7e8679dc2de9de764d861419f1b880,-1,2,1,0.14214265,1505997888,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
ad91a3d529565ff4f89cf97753b15f853808741dea889c12d5ea4bfa09f2794f,-1,4,1,0.16152912,1505975034,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,78,1,0.14214265,1505959441,Regular,9970ecd1a2ea8ddac419812060e0d2913e7e8679dc2de9de764d861419f1b880
aa8dce91b9264e03e94bcef90e62345c0108555ac73de11702a7f3eefa0fe26a,-1,9,1,0.14060633,1505888096,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2,-1,18,1,0.13316391,1505789497,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,53,1,0.13316391,1505786707,Regular,7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2
445f3b3af1f595f157c577305fa2337b9f5f1fa6333a25b17aea882e9fbcb9e7,-1,22,1,0.13903392,1505730478,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,48,1,0.13903392,1505614445,Regular,445f3b3af1f595f157c577305fa2337b9f5f1fa6333a25b17aea882e9fbcb9e7
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,257,1,0.15015197,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,179,1,0.14060633,1505441051,Regular,aa8dce91b9264e03e94bcef90e62345c0108555ac73de11702a7f3eefa0fe26a
13643b5c5b8adad0bcb1849723d8602958c56ffd07777f7eb35c18546bfcf94a,-1,10,1,0.15177642,1505270391,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,235,1,0.15015197,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,231,1,0.15177642,1505095972,Regular,13643b5c5b8adad0bcb1849723d8602958c56ffd07777f7eb35c18546bfcf94a
732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9,-1,131,1,0.14345693,1505027728,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac,-1,46,1,0.14975506,1504973329,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,131,1,0.14345693,1504922585,Regular,732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,102,1,0.14975506,1504750263,Regular,2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,248,1,0.16152912,1504577548,Regular,ad91a3d529565ff4f89cf97753b15f853808741dea889c12d5ea4bfa09f2794f
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,161,1,0.18366094,1504501458,Regular,806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,471,1,0.17093652,1504501458,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,415,1,0.16687786,1504501458,Regular,147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,99,1,0.20384694,1504500786,Regular,a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,228,1,0.17093652,1504404296,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6,1,140,1,0.18366094,1504231756,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7,1,116,1,0.16687786,1504059228,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396,1,103,1,0.20384694,1503888885,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd,1,58,1,0.10639789,1503713288,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
