tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,97,1,0.29507513,1530604045,Regular,84b217d64ddcaf2c3e1f6969b1bca35409f0cfda48553144d812147e6f108ff7
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,172,1,0.29500452,1522778323,Regular,87e480fff037449abcad4693d7ca4d3c8b562e910697716c936022c87e9a0df6
3f17754c4385228145f6cdf12dbd416b876277fa27d4592de06ba95788a33b80,-1,2,1,0.29800566,1521646390,Regular,97f7d342de0983535d874dfbd3a4ad08a4292f8c5a027af97d89b16e23cd3914
97f7d342de0983535d874dfbd3a4ad08a4292f8c5a027af97d89b16e23cd3914,1,17,1,0.29800566,1521645202,Regular,3f17754c4385228145f6cdf12dbd416b876277fa27d4592de06ba95788a33b80
d823c4329183277b08fce42c2f9dd1a9d21d7a8cdba33449b32fd0f395d29a69,-1,7,1,0.29505813,1517194099,Regular,1e5c88e1e1586dfe955b85da88ef8c198badd98359f8d66fcb6f21257c42653a
1e5c88e1e1586dfe955b85da88ef8c198badd98359f8d66fcb6f21257c42653a,1,8,1,0.29505813,1517188696,Regular,d823c4329183277b08fce42c2f9dd1a9d21d7a8cdba33449b32fd0f395d29a69
9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3,-1,70,1,0.29507948,1515680260,Regular,84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3
84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3,1,18,1,0.29507948,1515415067,Regular,9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3
4697bff40e3f941be5ef36cdd299aadd4a5a30e88c0e7d56c66ebe0189c87715,-1,5,1,0.29514891,1514148748,Regular,b638bfdb4a0f4afe52349eab0569b19c07d531933706d90e4b57bfe075a7ef05
b638bfdb4a0f4afe52349eab0569b19c07d531933706d90e4b57bfe075a7ef05,1,13,1,0.29514891,1514148590,Regular,4697bff40e3f941be5ef36cdd299aadd4a5a30e88c0e7d56c66ebe0189c87715
f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4,-1,79,1,0.29504375,1512838924,Regular,80f799df2a8368b8f4c4e9f9bf2089669c6997326c18a535f4b587705041db44
80f799df2a8368b8f4c4e9f9bf2089669c6997326c18a535f4b587705041db44,1,11,1,0.29504375,1512833112,Regular,f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4
e66b9849c0bbbd002a06fe71ad71f489a6dde11d7e3f61a5a7178c13e69cfd71,-1,10,1,0.29511635,1511661307,Regular,18a0384c5d179c0b2e9fbbd4c890ae5b34c795147049f1e7eb6f5e5c06073579
18a0384c5d179c0b2e9fbbd4c890ae5b34c795147049f1e7eb6f5e5c06073579,1,5,1,0.29511635,1511649997,Regular,e66b9849c0bbbd002a06fe71ad71f489a6dde11d7e3f61a5a7178c13e69cfd71
d2476c629192b1203f50dd1be76677504c5dafb9b8d2b14102d1e2727bac1dc5,-1,8,1,0.29516974,1510404256,Regular,3d0e52fc452e3fde9e3de6f13a269f48c924994cf2e13ada98b69aca759dadb0
3d0e52fc452e3fde9e3de6f13a269f48c924994cf2e13ada98b69aca759dadb0,1,5,1,0.29516974,1510400397,Regular,d2476c629192b1203f50dd1be76677504c5dafb9b8d2b14102d1e2727bac1dc5
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,0,1,0.29500436,1509083450,Regular,b478892c6957c26c6941d1824ded33c580ae94f670121f0c24ee0b9e6d576f16
b478892c6957c26c6941d1824ded33c580ae94f670121f0c24ee0b9e6d576f16,1,2,1,0.29500436,1509082396,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
84b217d64ddcaf2c3e1f6969b1bca35409f0cfda48553144d812147e6f108ff7,1,7,1,0.29507513,1507868482,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
4c99eb78581098e7a8216f39167db9512b9d17ceb9e80c45d685a83b50856fa5,-1,0,1,0.29510053,1506564037,Regular,c5084dda391e487654561797a8a784b5f2f1ceb0518e5c60a83f96658df4a3a3
c5084dda391e487654561797a8a784b5f2f1ceb0518e5c60a83f96658df4a3a3,1,9,1,0.29510053,1506510212,Regular,4c99eb78581098e7a8216f39167db9512b9d17ceb9e80c45d685a83b50856fa5
87e480fff037449abcad4693d7ca4d3c8b562e910697716c936022c87e9a0df6,1,1,1,0.29500452,1504712100,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
