tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,532,1,0.12503536,1527610370,Regular,c2564b432ec836b6d6d21e6754b363e0ea7fc0d39d5093e2239ba65c6f6646c7
c2564b432ec836b6d6d21e6754b363e0ea7fc0d39d5093e2239ba65c6f6646c7,1,4,1,0.12503536,1527404879,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
8c46f2297e0c7bf7403a2fd750177dbcff5a57d94918ab23905a445434c908c1,-1,21,1,0.12514554,1523473149,Regular,9ec418ba227889099c5109e620473bf50fa5443a31c6a225cbf79ecbdee7d86b
9ec418ba227889099c5109e620473bf50fa5443a31c6a225cbf79ecbdee7d86b,1,13,1,0.12514554,1523448714,Regular,8c46f2297e0c7bf7403a2fd750177dbcff5a57d94918ab23905a445434c908c1
03795166d89c3c5627858d6ab1fa82a5583efd75d463be69ac83f7c8e3773a2d,-1,26,1,0.12503263,1521760385,Regular,ad5432fba26d670e6d0379b94b741ca9d584483cc3ae753c3005eba267bdbd63
ad5432fba26d670e6d0379b94b741ca9d584483cc3ae753c3005eba267bdbd63,1,9,1,0.12503263,1521385056,Regular,03795166d89c3c5627858d6ab1fa82a5583efd75d463be69ac83f7c8e3773a2d
49649db362d73f0505d046ea68dae450bab53346d14f082031ad21ef5d1938f3,-1,4,1,0.12500999,1520013742,Regular,d0b2bab8ecfcb6b42584f6390017cf3511092926ff9ef8399b3fcaae76f99200
d0b2bab8ecfcb6b42584f6390017cf3511092926ff9ef8399b3fcaae76f99200,1,18,1,0.12500999,1520010534,Regular,49649db362d73f0505d046ea68dae450bab53346d14f082031ad21ef5d1938f3
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,13,1,0.12536033,1518902001,Regular,46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1
46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1,1,9,1,0.12536033,1518889734,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0,-1,57,1,0.12503866,1517952265,Regular,3f87ae73b328ad2cab365a85b26c5101e43f5e79eb14dc818b27be3f3bdf5ab8
3f87ae73b328ad2cab365a85b26c5101e43f5e79eb14dc818b27be3f3bdf5ab8,1,4,1,0.12503866,1517945373,Regular,f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,26,1,0.12551507,1517025613,Regular,82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c
82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c,1,52,1,0.12551507,1517025030,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,11,1,0.12505981,1516279530,Regular,0a8eec66a073c6048c2e8090b7f8241f6a5241530fdaea37be222556e023144e
0a8eec66a073c6048c2e8090b7f8241f6a5241530fdaea37be222556e023144e,1,8,1,0.12505981,1516275874,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
b46cef0f11dfeab1811c5b16f3f0ac218ca1a063e4779e72207f0bacda69c15b,-1,8,1,0.12512291,1515780759,Regular,5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d
5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d,1,9,1,0.12512291,1515778244,Regular,b46cef0f11dfeab1811c5b16f3f0ac218ca1a063e4779e72207f0bacda69c15b
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,155,1,0.12553171,1515308285,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,99,1,0.12553171,1515285626,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,45,1,0.12519173,1514875085,Regular,3de61fdbd79904d6dcb95ace7db3cde654da05733718cc47c0f9576010e9fe58
3de61fdbd79904d6dcb95ace7db3cde654da05733718cc47c0f9576010e9fe58,1,32,1,0.12519173,1514856099,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,253,1,0.12506312,1514447972,Regular,d0e1c3abebd2c4a8c7e686b30d78a4524e5069b1f399406469ac3091c8b7489a
d0e1c3abebd2c4a8c7e686b30d78a4524e5069b1f399406469ac3091c8b7489a,1,17,1,0.12506312,1514409111,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
ccb2880c93efcc81f2ece4a7d1913da5158f67a222b6a80cf4671124fbd47726,-1,16,1,0.12536072,1514016165,Regular,16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2
16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2,1,17,1,0.12536072,1514007452,Regular,ccb2880c93efcc81f2ece4a7d1913da5158f67a222b6a80cf4671124fbd47726
