tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,0,1,0.03447969,1612393885,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,19,1,0.05972135,1612393885,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,18,1,0.05568166,1612393885,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,17,1,0.05096515,1612393885,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,16,1,0.05222182,1612393885,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,15,1,0.05013729,1612393885,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,14,1,0.0381201,1612393885,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,13,1,0.05039052,1612393885,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,12,1,0.05054837,1612393885,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,11,1,0.02581346,1612393885,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,10,1,0.05054897,1612393885,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,9,1,0.05124932,1612393885,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,8,1,0.04910599,1612393885,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,7,1,0.05008158,1612393885,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,6,1,0.0513414,1612393885,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,5,1,0.05041768,1612393885,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,4,1,0.05060544,1612393885,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,3,1,0.05212389,1612393885,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,2,1,0.05395032,1612393885,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326,-1,1,1,0.02516918,1612393885,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,65,1,0.05054897,1504135181,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,269,1,0.0381201,1503851879,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,64,1,0.05016144,1503536798,Regular,
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,155,1,0.02516918,1503265073,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,228,1,0.05373658,1503145919,Regular,
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,110,1,0.02581346,1502646511,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,121,1,0.05054837,1502298155,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,608,1,0.03447969,1502048109,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,118,1,0.05395032,1501917774,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,135,1,0.0513161,1501580676,Regular,
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,2,1,0.05041768,1501308906,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,434,1,0.03448997,1500831084,Regular,
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,120,1,0.05008158,1500461705,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,265,1,0.05124932,1500140429,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,238,1,0.05013729,1499843100,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,778,1,0.03561951,1499625843,Regular,
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,246,1,0.05096515,1499425172,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,200,1,0.0513414,1499230070,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,9,1,0.05107762,1498993365,Regular,
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,151,1,0.05972135,1498830574,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,30,1,0.05222182,1498667068,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,100,1,0.03352965,1498407243,Regular,
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,311,1,0.05568166,1498295042,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,6,1,0.05060544,1498119932,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,207,1,0.05039052,1497946283,Regular,e4c76d604a67e0f9bfb22dac72b25d222ee8918480c46864baa967d3b9535326
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,111,1,0.0382055,1497815867,Regular,
