tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d1d8caf814a2f874b8798d77f8d9937cb95dee31bb8e236bbd8a0b77c188e2,-1,0,1,128.78612891,1562912522,Ticket,78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819
31ad38cfbacb609179767e207bcb825ee9e59b32294413b8f328b5cd23779939,-1,0,1,128.78612891,1562912522,Ticket,78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819
567a3c36b37d19df939e7e5319403dc444f6204268ccaf19a6fac589f3b579f5,-1,0,1,128.78612891,1562912522,Ticket,78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819
87042b9a8b101bd6e548d371e44baeeec14eb4ab01fa10a8649a09a9ca63d1ed,-1,0,1,128.78612891,1562912522,Ticket,78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819
9dc5b5315d4d2d1f1c29cc867d0a6495664002611e3d9262d334380c6e75f69d,-1,0,1,128.78612891,1562912522,Ticket,78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819
b633a44d7969e543b2915ea7db81ece155418341b1d12860ff2270fe91916db2,-1,0,1,128.78612891,1562912522,Ticket,78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819
b6b6a03b7ba7e3f93368c6af533cfb4680c58b0a2c4fc9528fa2f7f318d9bd47,-1,0,1,128.78612891,1562912522,Ticket,78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819
c3b35c8fbcf1680a8e21f31964df4776d5c7200d01e9f029a70d11eca23caa4c,-1,0,1,128.78612891,1562912522,Ticket,78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819
f51ebda0732723c9d4f9b1426ee694c30e6d476cf1a5133e3a4cdd3d37cede46,-1,0,1,128.78612891,1562912522,Ticket,78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819
78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819,1,4,1,128.78612891,1562912011,Regular,f51ebda0732723c9d4f9b1426ee694c30e6d476cf1a5133e3a4cdd3d37cede46
78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819,1,0,1,128.78612891,1562912011,Regular,b633a44d7969e543b2915ea7db81ece155418341b1d12860ff2270fe91916db2
78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819,1,7,1,128.78612891,1562912011,Regular,c3b35c8fbcf1680a8e21f31964df4776d5c7200d01e9f029a70d11eca23caa4c
78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819,1,1,1,128.78612891,1562912011,Regular,31ad38cfbacb609179767e207bcb825ee9e59b32294413b8f328b5cd23779939
78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819,1,5,1,128.78612891,1562912011,Regular,87042b9a8b101bd6e548d371e44baeeec14eb4ab01fa10a8649a09a9ca63d1ed
78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819,1,2,1,128.78612891,1562912011,Regular,567a3c36b37d19df939e7e5319403dc444f6204268ccaf19a6fac589f3b579f5
78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819,1,3,1,128.78612891,1562912011,Regular,b6b6a03b7ba7e3f93368c6af533cfb4680c58b0a2c4fc9528fa2f7f318d9bd47
78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819,1,8,1,128.78612891,1562912011,Regular,00d1d8caf814a2f874b8798d77f8d9937cb95dee31bb8e236bbd8a0b77c188e2
78bc5b8dacab3f42cc5872d51744a629249ad857f0b692c476ed78ffabe98819,1,6,1,128.78612891,1562912011,Regular,9dc5b5315d4d2d1f1c29cc867d0a6495664002611e3d9262d334380c6e75f69d
