tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91450f65c43afb42ce6f416c6594c615d7899c40e1823cfbca28f5f1b8628a4b,-1,9,1,133.71401626,1575580743,Regular,8b426cfd6879e76b6b2417b9df0b6ee667c6858fb24e4c3dfd507019b8d6789c
8b426cfd6879e76b6b2417b9df0b6ee667c6858fb24e4c3dfd507019b8d6789c,1,3,1,133.71401626,1575328349,Vote,91450f65c43afb42ce6f416c6594c615d7899c40e1823cfbca28f5f1b8628a4b
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,1,1,133.71401626,1575314481,Regular,2fe8265fba2050dccc7199020590e7702a5a718bf196032f9ae4480afb62bf12
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,58,1,133.71401626,1575314481,Regular,c52c70860081fc12fe270ca5138ede7301e187c249efd0e3734eec690fce2bee
c52c70860081fc12fe270ca5138ede7301e187c249efd0e3734eec690fce2bee,1,3,1,133.71401626,1575170052,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
2fe8265fba2050dccc7199020590e7702a5a718bf196032f9ae4480afb62bf12,1,3,1,133.71401626,1574503879,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
0685820a0e1d1d4aef9aeca9e32b6ce2e7f629e99a9071b54a44ecdccbd57c1e,-1,7,1,133.72381559,1573509479,Regular,92bbe72b799290d1c92f504e3411d333ed7ecebef51ab287859e322339bc21c5
0685820a0e1d1d4aef9aeca9e32b6ce2e7f629e99a9071b54a44ecdccbd57c1e,-1,9,1,133.72381559,1573509479,Regular,a24a88875fd1e6aab13d6f7321467bfdb46c24e1b389f9d6b6495cce2dcbded5
92bbe72b799290d1c92f504e3411d333ed7ecebef51ab287859e322339bc21c5,1,3,1,133.72381559,1573273130,Vote,0685820a0e1d1d4aef9aeca9e32b6ce2e7f629e99a9071b54a44ecdccbd57c1e
a24a88875fd1e6aab13d6f7321467bfdb46c24e1b389f9d6b6495cce2dcbded5,1,3,1,133.72381559,1573261423,Vote,0685820a0e1d1d4aef9aeca9e32b6ce2e7f629e99a9071b54a44ecdccbd57c1e
590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b,-1,0,1,133.7337129,1572545066,Regular,40353d9d6542d283540ff197e9c1e18871344e9aa4805285f1d2984aa6beb507
40353d9d6542d283540ff197e9c1e18871344e9aa4805285f1d2984aa6beb507,1,3,1,133.7337129,1572300295,Vote,590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b
889e1f08842961e1f12d9dd72720fb9f43a56aaad82956d1d386dd704f730af1,-1,20,1,133.7337129,1571851549,Regular,fc191695cdc34d37db4604c314a41d67a0c1077debc9e092f4308c8c68685b85
fc191695cdc34d37db4604c314a41d67a0c1077debc9e092f4308c8c68685b85,1,3,1,133.7337129,1571455457,Vote,889e1f08842961e1f12d9dd72720fb9f43a56aaad82956d1d386dd704f730af1
93c2d4ce89a51d45d910be11c0a8fc5ffbbb747ee227b4b2fe1f0d39295c6673,-1,0,1,133.74370919,1571340813,Regular,ae691bfc7bc123103831f6b58e440a76f55ab56f6fa7af7a1be11291fe9f5e01
97b1af636dbeb6e619fe5baf34da3a599047720b459d7e2461c5d7835948c218,-1,12,1,133.74370919,1571339596,Regular,baf705a273b836db040fd20ff45158aa0307fdfc74e0304fbae03a0dcd85c960
ae691bfc7bc123103831f6b58e440a76f55ab56f6fa7af7a1be11291fe9f5e01,1,3,1,133.74370919,1570034434,Vote,93c2d4ce89a51d45d910be11c0a8fc5ffbbb747ee227b4b2fe1f0d39295c6673
baf705a273b836db040fd20ff45158aa0307fdfc74e0304fbae03a0dcd85c960,1,3,1,133.74370919,1569718875,Vote,97b1af636dbeb6e619fe5baf34da3a599047720b459d7e2461c5d7835948c218
2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1,-1,26,1,133.74370919,1569606358,Regular,ccbc4c9f5a6468e8d5a87edd71297d9604afb7d6dcf1cd9a2ad11fb1e19a5087
2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1,-1,24,1,133.74370919,1569606358,Regular,6ab22e92d014e485c6589ab1f48d2361142714a79c89041f3f59ad41aa768382
ccbc4c9f5a6468e8d5a87edd71297d9604afb7d6dcf1cd9a2ad11fb1e19a5087,1,3,1,133.74370919,1569276695,Vote,2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1
6ab22e92d014e485c6589ab1f48d2361142714a79c89041f3f59ad41aa768382,1,3,1,133.74370919,1568924319,Vote,2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1
b51847f39e1f92859ec0c06399ff1016d1b34a6072be601230950fae839ed673,-1,13,1,133.75380544,1568665834,Regular,beb844a4b2400842ecbd20070d5a2ac598e86740eb3e433fa800f351801d97d8
b51847f39e1f92859ec0c06399ff1016d1b34a6072be601230950fae839ed673,-1,14,1,133.75380544,1568665834,Regular,28b71abdc786673380d3a1df7aedd042a9cf13afa638d1431e96ef717d4c59d9
b51847f39e1f92859ec0c06399ff1016d1b34a6072be601230950fae839ed673,-1,3,1,133.75380544,1568665834,Regular,a0cb2ff53e900d1df0429503c934b221c3536cac7c308fb5d6567b779d4cfb3e
28b71abdc786673380d3a1df7aedd042a9cf13afa638d1431e96ef717d4c59d9,1,3,1,133.75380544,1568509240,Vote,b51847f39e1f92859ec0c06399ff1016d1b34a6072be601230950fae839ed673
afd211565f4304cfea2df899a7275870b142d756b0777d69c95a17a8ebde75ee,-1,7,1,133.75380544,1568410956,Regular,500aa671241a6cc6a9b42bcf9d0f65dc59d444e2a1d7620138ea16bd53b96457
afd211565f4304cfea2df899a7275870b142d756b0777d69c95a17a8ebde75ee,-1,14,1,133.75380544,1568410956,Regular,b7ad30df1f948bdc18a1c0c3040e7cc9bb7b0cf03df2176aaaa1ee23670ab39c
a0cb2ff53e900d1df0429503c934b221c3536cac7c308fb5d6567b779d4cfb3e,1,3,1,133.75380544,1568383475,Vote,b51847f39e1f92859ec0c06399ff1016d1b34a6072be601230950fae839ed673
beb844a4b2400842ecbd20070d5a2ac598e86740eb3e433fa800f351801d97d8,1,3,1,133.75380544,1568366154,Vote,b51847f39e1f92859ec0c06399ff1016d1b34a6072be601230950fae839ed673
b7ad30df1f948bdc18a1c0c3040e7cc9bb7b0cf03df2176aaaa1ee23670ab39c,1,3,1,133.75380544,1568274134,Vote,afd211565f4304cfea2df899a7275870b142d756b0777d69c95a17a8ebde75ee
ff770af7d2095042d30669b31e662cbf36dbfc15bbd47bd05f382261fc88e28c,-1,28,1,133.75380544,1568145970,Regular,9eb3847682e4c7c76ade192eab2c88a0033b6b91761573392eeab80685f467ea
ff770af7d2095042d30669b31e662cbf36dbfc15bbd47bd05f382261fc88e28c,-1,2,1,133.75380544,1568145970,Regular,27c3fe251501e050e895e40767c0984b07509d3e5552dbd4f0f97f0cc1173310
ff770af7d2095042d30669b31e662cbf36dbfc15bbd47bd05f382261fc88e28c,-1,11,1,133.75380544,1568145970,Regular,2ef1319f8ac35a371bfa5bf227ef107d291efc6cb130c8f74e9f61cc1f364e4b
ff770af7d2095042d30669b31e662cbf36dbfc15bbd47bd05f382261fc88e28c,-1,18,1,133.75380544,1568145970,Regular,7fb12c6840f2db0c06aa0a9b8b4bea74fa1d8891ee4c6e2cc12c203b8e08e7a2
