tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,74,1,0.00075,1669634077,Regular,db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0
db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0,1,72,1,0.00075,1517473997,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,45,1,0.05730148,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,158,1,0.05730148,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,9,1,0.05144648,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,73,1,0.05144648,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,42,1,0.05971658,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,407,1,0.05971658,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
b5dd7d98fb7023ac95bafc7df3e6a08b7fa216928bf800ea42442dbe2b1a9b1a,-1,18,1,0.05289984,1503972708,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,204,1,0.05289984,1503971535,Regular,b5dd7d98fb7023ac95bafc7df3e6a08b7fa216928bf800ea42442dbe2b1a9b1a
91473a9d39067cf6bfe0e33017c6cc5fd3b136d0b35208436366a588fcc14bc2,-1,8,1,0.05405142,1503939888,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,76,1,0.05405142,1503938951,Regular,91473a9d39067cf6bfe0e33017c6cc5fd3b136d0b35208436366a588fcc14bc2
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,36,1,0.02904399,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,186,1,0.02904399,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
4896f4994aa544feb47e73c0b5c18b16e075be5cb2e82ebd09b4b489700ca976,-1,21,1,0.05612344,1503842222,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,103,1,0.05612344,1503840806,Regular,4896f4994aa544feb47e73c0b5c18b16e075be5cb2e82ebd09b4b489700ca976
0bfcc751a51a28dfd68c7305e19affda566012c5442a17466ab6ff0a94c1585a,-1,2,1,0.05931833,1503779506,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,57,1,0.05931833,1503775640,Regular,0bfcc751a51a28dfd68c7305e19affda566012c5442a17466ab6ff0a94c1585a
5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4,-1,22,1,0.0548646,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
