tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5,-1,24,1,0.195764,1580223021,Regular,3ca55a473910817ad66f645f353cbded537bda9268b1369eefc17cbb5c968b22
b13b53add28c1877dbf4a7ce342a9f5138080a7b5bedba3c1a96cf1d510b62a3,-1,14,1,0.19509114,1506545531,Regular,35b8b85b0fcdb2269b2d2db461644e9daa707d2a63113c13f48339df54585bad
35b8b85b0fcdb2269b2d2db461644e9daa707d2a63113c13f48339df54585bad,1,6,1,0.19509114,1506542873,Regular,b13b53add28c1877dbf4a7ce342a9f5138080a7b5bedba3c1a96cf1d510b62a3
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,59,1,0.19524521,1506231868,Regular,8d1f09e9219cb28341ceba0752aab8124375ad5f6666c79976384c0a534bfae2
8d1f09e9219cb28341ceba0752aab8124375ad5f6666c79976384c0a534bfae2,1,0,1,0.19524521,1506226860,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,1,1,0.19509925,1505873532,Regular,06c89b13eed2fe73efbaee993dc171b290eb05c9aa4e636dfa3f7c424506a4eb
06c89b13eed2fe73efbaee993dc171b290eb05c9aa4e636dfa3f7c424506a4eb,1,2,1,0.19509925,1505871501,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
c8116c21f6108cc5a6b4709c24baeb724eea78191d3908bc9fcf419eac924c28,-1,17,1,0.19504846,1505465763,Regular,c5189ef94879d06313a02c0a208af7ed768ee6d9d93377bf2322883565d78eea
c5189ef94879d06313a02c0a208af7ed768ee6d9d93377bf2322883565d78eea,1,1,1,0.19504846,1505463348,Regular,c8116c21f6108cc5a6b4709c24baeb724eea78191d3908bc9fcf419eac924c28
5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989,-1,16,1,0.19587945,1505123192,Regular,2d70c0859df1fbe08075ac9ec3478337116650be6c181c074c2d8768fdfe7377
2d70c0859df1fbe08075ac9ec3478337116650be6c181c074c2d8768fdfe7377,1,14,1,0.19587945,1505122099,Regular,5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989
97209615b0122ae3caca8961d2070b0799799871317782f23aecbf50d0a8e4c8,-1,11,1,0.19516417,1504869682,Regular,823820ab24160d74630dba6026df43f42e29823a7cc0154158330f7eff9f3580
823820ab24160d74630dba6026df43f42e29823a7cc0154158330f7eff9f3580,1,2,1,0.19516417,1504852480,Regular,97209615b0122ae3caca8961d2070b0799799871317782f23aecbf50d0a8e4c8
6a525663ecd50c89e1f476cbd186c98218f5dbd3994e93b6e4e75da8aa07abb6,-1,17,1,0.19515045,1504717975,Regular,87e480fff037449abcad4693d7ca4d3c8b562e910697716c936022c87e9a0df6
87e480fff037449abcad4693d7ca4d3c8b562e910697716c936022c87e9a0df6,1,3,1,0.19515045,1504712100,Regular,6a525663ecd50c89e1f476cbd186c98218f5dbd3994e93b6e4e75da8aa07abb6
be21cb02b4bd7645269787d77081c09ee618bb4e16912eb2d8c95c099276452e,-1,8,1,0.19561874,1504573931,Regular,a3413c093f7878446c6ca45a31fd0af8102855ceb4a6122591d68413a04b8b94
a3413c093f7878446c6ca45a31fd0af8102855ceb4a6122591d68413a04b8b94,1,1,1,0.19561874,1504570776,Regular,be21cb02b4bd7645269787d77081c09ee618bb4e16912eb2d8c95c099276452e
3997993c3760430de024b1bfb7ea2fd5bb1acfbca1070e1bb1b36f636142fb98,-1,20,1,0.19585806,1504447189,Regular,fd0f17e4c4129aa676fa2a6f8221d312db2b70a5903851e7f69364f5a0c65085
fd0f17e4c4129aa676fa2a6f8221d312db2b70a5903851e7f69364f5a0c65085,1,6,1,0.19585806,1504431348,Regular,3997993c3760430de024b1bfb7ea2fd5bb1acfbca1070e1bb1b36f636142fb98
3e8dc28856521883cec96234d5af8f5cc09c563ef16cf3f672965ef64c3fe32c,-1,4,1,0.19546967,1504319611,Regular,5fda25c646595acf76754a0b0fb86888cb3a40d4d5471cc5cd4faa40c784c028
5fda25c646595acf76754a0b0fb86888cb3a40d4d5471cc5cd4faa40c784c028,1,1,1,0.19546967,1504303573,Regular,3e8dc28856521883cec96234d5af8f5cc09c563ef16cf3f672965ef64c3fe32c
f077719dc2ecc89ea0f0b33449e1d8bfe6ef3fd0c60a150b00c142227c661450,-1,49,1,0.20315254,1504158784,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,100,1,0.20315254,1504153741,Regular,f077719dc2ecc89ea0f0b33449e1d8bfe6ef3fd0c60a150b00c142227c661450
6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd,-1,3,1,0.195599,1503994638,Regular,0c60e385fc1405511aba045a253f7eb5837d185d0f2b1a25afa7215b8dfdd4e3
0c60e385fc1405511aba045a253f7eb5837d185d0f2b1a25afa7215b8dfdd4e3,1,0,1,0.195599,1503994009,Regular,6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd
362293fbca2925f9a1014ea09f989373512af2cbaee6f3485c952b640d1e0d59,-1,12,1,0.195654,1503873710,Regular,f2f3843f57fe1ba840800b35acd75e26aa39d4388d5ed41528a09a239b40bbd1
f2f3843f57fe1ba840800b35acd75e26aa39d4388d5ed41528a09a239b40bbd1,1,1,1,0.195654,1503871527,Regular,362293fbca2925f9a1014ea09f989373512af2cbaee6f3485c952b640d1e0d59
6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279,-1,49,1,0.195977,1503759653,Regular,526e077ac379561626255938e8457ae67936680591c202d3199969f5870ba358
526e077ac379561626255938e8457ae67936680591c202d3199969f5870ba358,1,1,1,0.195977,1503758202,Regular,6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279
67c6aa4e4f46dab338d46806a847b5a5b58673738d1a5602175bc7c7a2321930,-1,22,1,0.195675,1503643237,Regular,7ea8a9079dbd579504f3f81895487dc79c26e6f46a253ea3a593190dad44e0e5
7ea8a9079dbd579504f3f81895487dc79c26e6f46a253ea3a593190dad44e0e5,1,1,1,0.195675,1503642572,Regular,67c6aa4e4f46dab338d46806a847b5a5b58673738d1a5602175bc7c7a2321930
8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4,-1,55,1,0.195374,1503534217,Regular,a95b7c84e183383dfb1ae4df53f2dc314c9841e88685fe36d6a352fdcc8b090e
a95b7c84e183383dfb1ae4df53f2dc314c9841e88685fe36d6a352fdcc8b090e,1,1,1,0.195374,1503521079,Regular,8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4
77ff42f7582d50fdbb1fee7cb51ebce955243a5a91cbdb3d1b4630264b548010,-1,10,1,0.195086,1503427536,Regular,1134ccf8b80d729cd81c3230513ee1832decbaee4d9e3a59bcacd9cf8b6834e0
1134ccf8b80d729cd81c3230513ee1832decbaee4d9e3a59bcacd9cf8b6834e0,1,0,1,0.195086,1503426744,Regular,77ff42f7582d50fdbb1fee7cb51ebce955243a5a91cbdb3d1b4630264b548010
358e4834591e78a968ff23567b70c7725d3c4a2a98cffe5ac078c0c9237cb531,-1,9,1,0.195755,1503311704,Regular,ae813b011e67423520455a6d5fe7aef341efc002ae24d4bd99989f0e4eaef373
ae813b011e67423520455a6d5fe7aef341efc002ae24d4bd99989f0e4eaef373,1,0,1,0.195755,1503305043,Regular,358e4834591e78a968ff23567b70c7725d3c4a2a98cffe5ac078c0c9237cb531
4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409,-1,26,1,0.195091,1503200697,Regular,f72a2ddc2bc43dbbe8fd6af099e466bfdfb735497a73baf47668f46674e4d227
f72a2ddc2bc43dbbe8fd6af099e466bfdfb735497a73baf47668f46674e4d227,1,1,1,0.195091,1503190249,Regular,4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409
83c37e6ec95cca135707f22712c844b206f23fd1947341151893b398e51ac94c,-1,8,1,0.195007,1503086882,Regular,eecf1122dd7cc6f35a4f30b91b448187850dc69edcb3e3d5d6f98ecce67a6aec
eecf1122dd7cc6f35a4f30b91b448187850dc69edcb3e3d5d6f98ecce67a6aec,1,1,1,0.195007,1503086174,Regular,83c37e6ec95cca135707f22712c844b206f23fd1947341151893b398e51ac94c
d0e84f49243f1c166597f3847b8f9aec2c2b8c754b0c555644ef921f519345f3,-1,11,1,0.195024,1502980203,Regular,5e3beab920ce1c2bf1845460620fbe850293792da06f0c82160c824a1c4bde54
5e3beab920ce1c2bf1845460620fbe850293792da06f0c82160c824a1c4bde54,1,1,1,0.195024,1502979003,Regular,d0e84f49243f1c166597f3847b8f9aec2c2b8c754b0c555644ef921f519345f3
c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9,-1,39,1,0.250785,1502873213,Regular,d0baf48d9b1ad86a08348850ac71192cf561b96a8be3f2f3b3b1b12b97eabd7f
d0baf48d9b1ad86a08348850ac71192cf561b96a8be3f2f3b3b1b12b97eabd7f,1,1,1,0.250785,1502860368,Regular,c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9
f04ff64120b9911289e9f1851157438f5df494a9b15382b75818665b91d602b8,-1,3,1,0.195108,1502731086,Regular,4eaa311ed458eee68e12b15920638551a4b69d7326835f08325dba712c882082
4eaa311ed458eee68e12b15920638551a4b69d7326835f08325dba712c882082,1,0,1,0.195108,1502730534,Regular,f04ff64120b9911289e9f1851157438f5df494a9b15382b75818665b91d602b8
c8faf480994c95385a6296ac5c95ac03f4bc3c0d2301e9faa88203051d9c6b1b,-1,2,1,0.19526,1502645539,Regular,20d0393db6cd805ba3f7d6839a4011ac1f558f7536d62a10f31290490747ac59
20d0393db6cd805ba3f7d6839a4011ac1f558f7536d62a10f31290490747ac59,1,1,1,0.19526,1502641550,Regular,c8faf480994c95385a6296ac5c95ac03f4bc3c0d2301e9faa88203051d9c6b1b
48bdbc679230b995991197787b6c3d38f8c45964276f6c2d3ee3bc155e650dbc,-1,11,1,0.195158,1502531599,Regular,90593f7c915a9f16dcc58d8dd05befe3858657e6815ab06026805f45ab7d1cad
90593f7c915a9f16dcc58d8dd05befe3858657e6815ab06026805f45ab7d1cad,1,1,1,0.195158,1502531049,Regular,48bdbc679230b995991197787b6c3d38f8c45964276f6c2d3ee3bc155e650dbc
3ca55a473910817ad66f645f353cbded537bda9268b1369eefc17cbb5c968b22,1,0,1,0.195764,1502407347,Regular,34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5
3e00473cdc08daaa54fdd3dd800487b405337c39a3a0dc13456819dd612d4369,-1,1,1,0.195525,1502242686,Regular,023e7801295d2e6d8746095e6f3e5bd66cfecab1454431ca5ba77de172ac44d5
023e7801295d2e6d8746095e6f3e5bd66cfecab1454431ca5ba77de172ac44d5,1,0,1,0.195525,1502241600,Regular,3e00473cdc08daaa54fdd3dd800487b405337c39a3a0dc13456819dd612d4369
