tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71716c422d39563c4812ce139ed3237521b7a99ee5886c1c4185aa82e0641b8f,-1,1,1,162.995,1713982032,Regular,c1a4a41106f99c2976e46e35948e32ef5563ee3218107516a277478000e901e2
076667931c7c0b51c536556abf9e37fa5caf0ae182e325a8bfd0e173830d9c8a,1,1,1,7.62260429,1713976481,Regular,
c1a4a41106f99c2976e46e35948e32ef5563ee3218107516a277478000e901e2,1,0,1,162.995,1713479798,Regular,71716c422d39563c4812ce139ed3237521b7a99ee5886c1c4185aa82e0641b8f
ee9a437ef920b480b94db5e414a397e613ffe9ad3e21a34e0ecd711a44e2994a,-1,0,1,2952.49622513,1711723635,Regular,2616ffa7019f733ab30495ac4efb93cab2cfd8d2d919183b8e5d927b37741b50
2616ffa7019f733ab30495ac4efb93cab2cfd8d2d919183b8e5d927b37741b50,1,1,1,2952.49622513,1711718142,Regular,ee9a437ef920b480b94db5e414a397e613ffe9ad3e21a34e0ecd711a44e2994a
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,84,1,27.17615,1711607572,Regular,44c86654e305dd59749e02baadc3ff6cf6761662ecc16f5f0696d546d056843f
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,71,1,9.14178044,1711607205,Regular,2fcf1fdf1f7a441025f6524faec474fcac6e1fc2b906ffc9544f71a704898e3d
92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78,-1,0,1,0.76431112,1711598653,Regular,9560cb567bc27bea859f61722fc24ed86a2e9b034a81b6887949bd67cc4b421f
e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501,-1,5,1,0.94996394,1711598653,Regular,64e11ae468099a52ff3a34ef6025838162dae34fdb1285bc40985869105b94cb
9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d,-1,1,1,4.37735162,1711597603,Regular,ce4b9231fe2710c8a189c327ebda146ba5f73f44321911dec2c8a0389abdf933
dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134,-1,0,1,4.59778505,1711597603,Regular,3195d316a21570b3f98c73684691687231ec2d99e7613725032dbb93a92737b7
e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75,-1,4,1,0.33329095,1711595610,Regular,3cde2ca38239be59a35de4eb33b1d3ffd0b5c3344d080beb5009471230124477
e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75,-1,5,1,0.32647971,1711595610,Regular,3e0064821c5abdba74001336918ac8cec1f17c097c583849cfa7afcc03165aae
64e11ae468099a52ff3a34ef6025838162dae34fdb1285bc40985869105b94cb,1,0,1,0.94996394,1711595267,Regular,e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501
9560cb567bc27bea859f61722fc24ed86a2e9b034a81b6887949bd67cc4b421f,1,0,1,0.76431112,1711595267,Regular,92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78
3195d316a21570b3f98c73684691687231ec2d99e7613725032dbb93a92737b7,1,0,1,4.59778505,1711594090,Regular,dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134
ce4b9231fe2710c8a189c327ebda146ba5f73f44321911dec2c8a0389abdf933,1,0,1,4.37735162,1711594090,Regular,9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d
2fcf1fdf1f7a441025f6524faec474fcac6e1fc2b906ffc9544f71a704898e3d,1,0,1,9.14178044,1711593578,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
3cde2ca38239be59a35de4eb33b1d3ffd0b5c3344d080beb5009471230124477,1,0,1,0.33329095,1711512770,Regular,e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75
3e0064821c5abdba74001336918ac8cec1f17c097c583849cfa7afcc03165aae,1,0,1,0.32647971,1711512770,Regular,e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75
44c86654e305dd59749e02baadc3ff6cf6761662ecc16f5f0696d546d056843f,1,1,1,27.17615,1711437365,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
53662097f6965f94a7427b3050e1503b46d10d08a518dfbb494eb199685bbb6b,-1,2,1,44.52479988,1711114317,Regular,3a4a7c157b7310f4392458fb8976e67046c3481770193db4d021780033ac7637
384a385e7d182f212cb2445aa4298099ccd5d6128645b8d969e58c5bb355f110,-1,0,1,199.68762684,1695283876,Regular,787c852f812fc838fbedbadbdaf277246e832601777ea32da7439f3d7715abc8
787c852f812fc838fbedbadbdaf277246e832601777ea32da7439f3d7715abc8,1,1,1,199.68762684,1695236522,Regular,384a385e7d182f212cb2445aa4298099ccd5d6128645b8d969e58c5bb355f110
1153c42be2f4d134c69d2c067deeb1c2740347f42b348427a019885f82afdcc0,-1,0,1,55.17403385,1691339460,Regular,cb2f3ec2569ea5c8803634efdc84b349cff385f19cceaf61b4b3fcf896466a88
cb2f3ec2569ea5c8803634efdc84b349cff385f19cceaf61b4b3fcf896466a88,1,0,1,55.17403385,1681573996,Regular,1153c42be2f4d134c69d2c067deeb1c2740347f42b348427a019885f82afdcc0
00067d723965c788062189e7e440a0e81a29a120eed74a728f1148f2c97a2bbb,-1,0,1,143.64160717,1680476767,Regular,cd89b1a9707fcd595394f9716275b98085e3910b563f30da6c8d97369fca6804
3a4a7c157b7310f4392458fb8976e67046c3481770193db4d021780033ac7637,1,0,1,44.52479988,1680474090,Regular,53662097f6965f94a7427b3050e1503b46d10d08a518dfbb494eb199685bbb6b
cd89b1a9707fcd595394f9716275b98085e3910b563f30da6c8d97369fca6804,1,1,1,143.64160717,1680471839,Regular,00067d723965c788062189e7e440a0e81a29a120eed74a728f1148f2c97a2bbb
aa8c1acd0424308d67ac3dd09f2e197fda770432b1265f565cf87cd9b2c1687d,-1,1,1,67.87048536,1680272627,Regular,6607ee11aed95179634a4759ae8f3f07f4141ebc57c8db04ca5b7010d41ac5a5
6607ee11aed95179634a4759ae8f3f07f4141ebc57c8db04ca5b7010d41ac5a5,1,1,1,67.87048536,1678411571,Regular,aa8c1acd0424308d67ac3dd09f2e197fda770432b1265f565cf87cd9b2c1687d
c7cd79fde781b21078dd7e8533b81f769648df579e322ba2fdb7d656f012ccee,-1,0,1,599.34473785,1675284540,Regular,be71ed692b36bcb7d1e0bfd3a448e6f2208396f0e556907699e5c36e8f626a7a
be71ed692b36bcb7d1e0bfd3a448e6f2208396f0e556907699e5c36e8f626a7a,1,1,1,599.34473785,1675274479,Regular,c7cd79fde781b21078dd7e8533b81f769648df579e322ba2fdb7d656f012ccee
21a8db52bb7e1ac172b27fd20458a30cdcf6dc70fc8e6390e7fcda2478b5e0ce,-1,0,1,108.34908112,1673895016,Regular,6406b4db93e6be058e9fe2904b4384e9ab9c3febb126d5d47dae6b001a4b2eaa
be84be7eeb42e1ca0bed954872298093eb8c1f196b048c284da574b67e9e3240,-1,0,1,3638.07056038,1673688530,Regular,95d6c527c7dd5caf26e6e16b2559e4692e80e7c4269e53da7ae9483ddbecabe9
95d6c527c7dd5caf26e6e16b2559e4692e80e7c4269e53da7ae9483ddbecabe9,1,0,1,3638.07056038,1673680174,Regular,be84be7eeb42e1ca0bed954872298093eb8c1f196b048c284da574b67e9e3240
0c4c649523cd6f294107146e2bb3aa7fff443f235b758d0e9e94803ebeaad2c9,-1,0,1,165.80924451,1673568620,Regular,9df3a7b37a32356e6647a2f2e4aecddfa273bc06a542837d4bbded2dbf81e869
9df3a7b37a32356e6647a2f2e4aecddfa273bc06a542837d4bbded2dbf81e869,1,1,1,165.80924451,1673550038,Regular,0c4c649523cd6f294107146e2bb3aa7fff443f235b758d0e9e94803ebeaad2c9
6406b4db93e6be058e9fe2904b4384e9ab9c3febb126d5d47dae6b001a4b2eaa,1,0,1,108.34908112,1673549008,Regular,21a8db52bb7e1ac172b27fd20458a30cdcf6dc70fc8e6390e7fcda2478b5e0ce
c0526ff7ec78e1bc56451be06379663bafb4366953efaa10e7830819eacb1c5e,-1,0,1,107.37391284,1673545702,Regular,d524d5eaac0f212213ec2d38da7669667e5d15dec667e26ae72262cc8a9ee25d
79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1,-1,0,1,42.04367943,1669295113,Regular,b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f
4dce2452774345ea0ebce191337a225429a6542e1c77c65faca54a37e98b718e,-1,0,1,58.7887806,1668937744,Regular,2705b16125fb08d4027790dd52740fddeb0da33a80cc8bf719ba83f60028994f
2705b16125fb08d4027790dd52740fddeb0da33a80cc8bf719ba83f60028994f,1,1,1,58.7887806,1667729158,Regular,4dce2452774345ea0ebce191337a225429a6542e1c77c65faca54a37e98b718e
4fd82747f9ea7de351710044fe07e5bb735369394b25755a770ff9ef4f313d59,-1,0,1,92.99782084,1664742487,Regular,4768bb9a8c40040b6d3d8782fcea0e62a0d8c413dc77c8702735abb66a4d65fd
4768bb9a8c40040b6d3d8782fcea0e62a0d8c413dc77c8702735abb66a4d65fd,1,1,1,92.99782084,1663608026,Regular,4fd82747f9ea7de351710044fe07e5bb735369394b25755a770ff9ef4f313d59
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,1,0,1,42.04367943,1663197906,Regular,79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,29,1,100.98,1663160234,Regular,4418306a43a55266d2b5d02a679b3949d6e5c11fd7b6976116d33873397ae75e
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,95,1,105.50563273,1663159800,Regular,a939845e8e6b7cfc7f80e7793fc4c5cfcabf5412530e55f6fd0247f37dace5e8
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,75,1,101.34969979,1663159800,Regular,9e290897031abc1b3407959f1c5df180fe6fbf9b5dcd73d923b55c582e52cb38
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,93,1,104.41972243,1663159800,Regular,8965b57521d432dc80d395e487e2db4aa6c18bad8872132a41181ef23d64449c
a939845e8e6b7cfc7f80e7793fc4c5cfcabf5412530e55f6fd0247f37dace5e8,1,1,1,105.50563273,1662424161,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
8965b57521d432dc80d395e487e2db4aa6c18bad8872132a41181ef23d64449c,1,0,1,104.41972243,1661747488,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
644c25432a5337946bd3f044931f3c889985f87063f91e137f73e48e46d8f643,-1,0,1,113.74316249,1661433635,Regular,540b74dd31c0d852dec273886e81bb6efe608b5a7c8dbe412aa8240865aa3ce4
540b74dd31c0d852dec273886e81bb6efe608b5a7c8dbe412aa8240865aa3ce4,1,1,1,113.74316249,1660982290,Regular,644c25432a5337946bd3f044931f3c889985f87063f91e137f73e48e46d8f643
43a892776c573392215668d7286d037711eeb5656283aa729163185d2c82e44a,-1,0,1,166.40287719,1660872776,Regular,de9b76c45cd3607a68b19cc2fa2826a46ca63d01e2a5ac820cf86fd5502bc040
de9b76c45cd3607a68b19cc2fa2826a46ca63d01e2a5ac820cf86fd5502bc040,1,1,1,166.40287719,1660438943,Regular,43a892776c573392215668d7286d037711eeb5656283aa729163185d2c82e44a
b5e4eb67c42bfc2b3c6cc7439cef68da58fa5560fbf76568301e19f4f19e874a,-1,0,1,570.90720962,1658126686,Regular,cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39
cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39,1,0,1,570.90720962,1658106057,Regular,b5e4eb67c42bfc2b3c6cc7439cef68da58fa5560fbf76568301e19f4f19e874a
3f253b2604d36f99c53f4e0813b52225d2b971420b86d7f8e4896c0adb404cc9,-1,0,1,570.94287553,1657490193,Regular,5f60d7d69f2649dcd1f2200064d648d22c80197071dae344f22be83899254bcd
5f60d7d69f2649dcd1f2200064d648d22c80197071dae344f22be83899254bcd,1,0,1,570.94287553,1657446559,Regular,3f253b2604d36f99c53f4e0813b52225d2b971420b86d7f8e4896c0adb404cc9
f0f33896c35408038d6a129f46103618d8686d30a70d006303f65ca78020ac86,-1,0,1,64.97535106,1656039266,Regular,c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9
c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9,1,0,1,64.97535106,1655868107,Regular,f0f33896c35408038d6a129f46103618d8686d30a70d006303f65ca78020ac86
bacdde78b3a058ba531672ba9e3e53fdcc8599cd975616223bd3d3e4e057825d,-1,6,1,28.81018824,1655159286,Regular,a090148889e541b813888cf956dbff187053938fe7117e8b15af4ca7098fa22c
