tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,224,1,0.06962062,1669635691,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,518,1,0.06591545,1669635254,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,442,1,0.05132778,1669635254,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,257,1,0.07747919,1669635254,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
2fd50dc638d9ab5c94d9d4453d7f1399746e5ec50fe6f5dca758ad9e0c94734f,-1,5,1,10.704471,1617191784,Regular,2146662a3d7158b1e4121ae32abb8da0f246778a070ec04297e0712ccc4aa1ca
82d8123c97acbd0b9be730f7da75d9739a4abc526fa2c0ec6675339ba937965a,-1,8,1,10.381486,1617141832,Regular,5b38601e53eaa57e4ef275bb88f68de3f1c3557a64c4c0d0993b82a8c5acf289
a8363093964ee4d8db3466141d2aad573b91598610abf0a19a666b925d33006b,-1,4,1,10.071324,1617105671,Regular,c9ee36d396c3fa2f4a03d600489d6c2ad9b23b474f547a408b820ed10221c944
a8363093964ee4d8db3466141d2aad573b91598610abf0a19a666b925d33006b,-1,7,1,10.08287,1617105671,Regular,197bbb71a7b36826ec15bbe8533d5286bb7929301c5c5f93fac95d1f52da34a9
f03dc3a44aa058054d492bda915d22025e79163096f2a06860fb15c5550a80bc,-1,5,1,9.99966158,1616923452,Regular,33cfbfc998af8b16e738550a3997f5113755a0ce811d12652bcfd2cd76c7a84c
71997289d481b6cf16f0d1de6485ce43940c8ea9a6f83963eb69c594f31c6fce,-1,6,1,9.997671,1616905082,Regular,fa665325b9750a4b34138b6b789c47bf164eb654f05e750d96ef9f0d375148f4
