tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce,-1,27,1,0.08510694,1508414991,Regular,cf147c87eaadfe83821db73e6d13d170d92dd0c0b6fcbafef738aa8b2eeece55
cf147c87eaadfe83821db73e6d13d170d92dd0c0b6fcbafef738aa8b2eeece55,1,0,1,0.08510694,1508409478,Regular,1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,100,1,0.23845198,1508058772,Regular,706957ab215069464a2996d50b158909cdcc121fce6825fef0302464c4b8ebe3
83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed,-1,42,1,0.24963573,1507486847,Regular,4905969579ecf684bb0c2a3700a281bff0b2c20b43d6374d0c7bd730a8c314d2
4905969579ecf684bb0c2a3700a281bff0b2c20b43d6374d0c7bd730a8c314d2,1,0,1,0.24963573,1507469268,Regular,83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed
f36c9e2f56207c7fbf9d9a059df5d2f5bc07d536e5590c9d20797218f2897acf,-1,15,1,0.09220579,1506948776,Regular,b766e5a4cfefc80e1f154bb840719c84adca16474f8f26d101d74749cf122930
b766e5a4cfefc80e1f154bb840719c84adca16474f8f26d101d74749cf122930,1,0,1,0.09220579,1506945664,Regular,f36c9e2f56207c7fbf9d9a059df5d2f5bc07d536e5590c9d20797218f2897acf
6b0fd765e54684f533607a03aa551668bd34e86773b825ea88266a966609a1fc,-1,1,1,0.49500277,1506779513,Regular,f48d29b311c077cf1659c850465dc4933bf311670fbc6f59b560740bbd945203
f48d29b311c077cf1659c850465dc4933bf311670fbc6f59b560740bbd945203,1,9,1,0.49500277,1506771469,Regular,6b0fd765e54684f533607a03aa551668bd34e86773b825ea88266a966609a1fc
1971d9f91447a835a6e9aa325ae49219e0d89408a94b7f760414b0de91b0ee6a,-1,37,1,0.39477984,1505864340,Regular,4cdc779823a9f7a1a75923d6834194b724311f5a8a6fa28e306fb4357e2dcd75
4cdc779823a9f7a1a75923d6834194b724311f5a8a6fa28e306fb4357e2dcd75,1,1,1,0.39477984,1505844421,Regular,1971d9f91447a835a6e9aa325ae49219e0d89408a94b7f760414b0de91b0ee6a
7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27,-1,6,1,0.49634556,1505236332,Regular,368269d855fe059e235c2f6a607b6610ec596b5faaebebb538e516df76f0e9d0
368269d855fe059e235c2f6a607b6610ec596b5faaebebb538e516df76f0e9d0,1,11,1,0.49634556,1505196143,Regular,7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,53,1,0.49557445,1504765330,Regular,d8a91a2aac8b6f26279633922f4427cfaa7d6f7d007d14e0b4e3b2c8215c0eaf
d8a91a2aac8b6f26279633922f4427cfaa7d6f7d007d14e0b4e3b2c8215c0eaf,1,8,1,0.49557445,1504764438,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
a74e12f41157a66eaa4b5ca7fe6d391552adb97fd57db3bcfa4a94e0aa3b6278,-1,4,1,0.43000714,1504265509,Regular,f629604c3299574b3183819104f4f8a6de96e47f8161e51a39068b7d9d66ca07
f629604c3299574b3183819104f4f8a6de96e47f8161e51a39068b7d9d66ca07,1,1,1,0.43000714,1504260784,Regular,a74e12f41157a66eaa4b5ca7fe6d391552adb97fd57db3bcfa4a94e0aa3b6278
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,22,1,0.49527693,1503854623,Regular,b1447fcc923078ddbcd1104bade370ed3f48cbdbd141d8074f411fb60d12c657
b1447fcc923078ddbcd1104bade370ed3f48cbdbd141d8074f411fb60d12c657,1,12,1,0.49527693,1503846003,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
706957ab215069464a2996d50b158909cdcc121fce6825fef0302464c4b8ebe3,1,1,1,0.23845198,1503498893,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
31e59fd955a4cf144076ec1893155d5380e9a9d1fbd6026abe8e6215045f2887,-1,33,1,0.49613272,1503337287,Regular,acfc7d50b04b9f612ef13080ae8b9f6d7bfed4f3fefef2eaa9dab07471581ab2
acfc7d50b04b9f612ef13080ae8b9f6d7bfed4f3fefef2eaa9dab07471581ab2,1,31,1,0.49613272,1503335332,Regular,31e59fd955a4cf144076ec1893155d5380e9a9d1fbd6026abe8e6215045f2887
b295b1d0642eec02c5fbfa92957ec22ceaad290f9ad78a13e1d5d2053b441de6,-1,4,1,0.55404978,1502998474,Regular,c0839a17fe600c66d562c94104d35d0139d0c2b92d60f6bc9c918df2f1a830b3
c0839a17fe600c66d562c94104d35d0139d0c2b92d60f6bc9c918df2f1a830b3,1,0,1,0.55404978,1502963730,Regular,b295b1d0642eec02c5fbfa92957ec22ceaad290f9ad78a13e1d5d2053b441de6
3b542299080deb347e766035cfb44b7fda0f42afc3c681008864f7629ff0fb1c,-1,9,1,0.35342754,1502571808,Regular,79d30505c0d2551c015093b5422dd342ac0a52373b70864ecb2f10b9e4aa9661
79d30505c0d2551c015093b5422dd342ac0a52373b70864ecb2f10b9e4aa9661,1,1,1,0.35342754,1502569749,Regular,3b542299080deb347e766035cfb44b7fda0f42afc3c681008864f7629ff0fb1c
15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0,-1,12,1,0.60264694,1502314802,Regular,fafef5136904a3b9b94f4767b5380009e85ab0b7086d019ec4b955ac8522dd55
fafef5136904a3b9b94f4767b5380009e85ab0b7086d019ec4b955ac8522dd55,1,2,1,0.60264694,1502308373,Regular,15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0
b06f1b6e4b56476be74b02c196292a93b55bf6f6186e51750e75e2d1a87a8777,-1,11,1,0.42404555,1501942129,Regular,b5144d37985970c25e402aef98c41b0c44a6b3cb7fe9c01304f9a79d769b9526
b5144d37985970c25e402aef98c41b0c44a6b3cb7fe9c01304f9a79d769b9526,1,1,1,0.42404555,1501939743,Regular,b06f1b6e4b56476be74b02c196292a93b55bf6f6186e51750e75e2d1a87a8777
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,179,1,0.80621078,1501708577,Regular,b9c86ae967f4a1179d2fbfdabf8b6765f3a5056a1c402b8a09c3ddcb7e47975f
b9c86ae967f4a1179d2fbfdabf8b6765f3a5056a1c402b8a09c3ddcb7e47975f,1,2,1,0.80621078,1501676094,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,38,1,0.64313005,1500897908,Regular,46884f82ce2b45b6c15a68382f34623bbbd4683a6e3ee6fbc25f79ffccbcd19d
46884f82ce2b45b6c15a68382f34623bbbd4683a6e3ee6fbc25f79ffccbcd19d,1,1,1,0.64313005,1500892807,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
24bf15fa82ac729e844140817ce373f7aa6cd5756c7ec8e61235072b7567debd,-1,5,1,0.58356077,1500551813,Regular,4ebe891a84cb4c1997e8dcc3b589d8e9df3586ae4f42cab55eb179f602a7fc38
4ebe891a84cb4c1997e8dcc3b589d8e9df3586ae4f42cab55eb179f602a7fc38,1,1,1,0.58356077,1500550535,Regular,24bf15fa82ac729e844140817ce373f7aa6cd5756c7ec8e61235072b7567debd
f61ddd9d78db60c85a96106ab94220d1533245e9097ca4524dad4778b4eb5875,-1,16,1,0.208354,1500291196,Regular,1d47ebaf0a32593362195c40278514e2d671baa50bf92c41841952645a16eed1
1d47ebaf0a32593362195c40278514e2d671baa50bf92c41841952645a16eed1,1,0,1,0.208354,1500289979,Regular,f61ddd9d78db60c85a96106ab94220d1533245e9097ca4524dad4778b4eb5875
