tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,199,1,50.01059214,1618027852,Regular,7e2f9147c413744840dabbe7a4debb68f41c93bdeb461d9c288c6788457dc153
7e2f9147c413744840dabbe7a4debb68f41c93bdeb461d9c288c6788457dc153,1,0,1,50.01059214,1617902895,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,58,1,34.11,1616499551,Regular,65827bb6d6e31ff1b2918073c95e44e13077dcea731598356546d11b5af5f575
65827bb6d6e31ff1b2918073c95e44e13077dcea731598356546d11b5af5f575,1,1,1,34.11,1616449259,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,309,1,318.25272804,1615885545,Regular,d0c0992d1ecf6c6ace461f7d4b9f3188076b353a927beea0b506bb418ee2aa30
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,78,1,18,1615616652,Regular,5709e4fe6b6364e412b7a6bbe91936daae4b37a5f1a1ee8bb7e9bfe60780a56c
5709e4fe6b6364e412b7a6bbe91936daae4b37a5f1a1ee8bb7e9bfe60780a56c,1,0,1,18,1615558425,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
d0c0992d1ecf6c6ace461f7d4b9f3188076b353a927beea0b506bb418ee2aa30,1,0,1,318.25272804,1615558276,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,173,1,20,1613638435,Regular,d5131c6ce76c8c4fcce52c4714a357d1f4af060613320656152681cd9bb99e26
d5131c6ce76c8c4fcce52c4714a357d1f4af060613320656152681cd9bb99e26,1,0,1,20,1613495602,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
134758888d6889efc131bc4bb2381029029b58f345588b30ae775e9870735a7c,-1,1,1,16,1612424095,Regular,be88a33c98a2663dbd2525e6464666eeaf5ae294dd8731f9261c13d6828ea1e6
be88a33c98a2663dbd2525e6464666eeaf5ae294dd8731f9261c13d6828ea1e6,1,1,1,16,1612396619,Regular,134758888d6889efc131bc4bb2381029029b58f345588b30ae775e9870735a7c
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,34,1,60.5,1610437150,Regular,e4d2b8da4cc3e7e02fe74211362c2b5e7e97c3cb8cb72c41e3e323c24dec39b2
e4d2b8da4cc3e7e02fe74211362c2b5e7e97c3cb8cb72c41e3e323c24dec39b2,1,0,1,60.5,1610408879,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6,-1,15,1,10,1609927661,Regular,513279924eb58e98db4b91135efbb405f76585904b3622ab619ec9cadac228e3
4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be,-1,58,1,205,1609927661,Regular,1472f0baf3371ca4bab2ccbd9c8148caf0d04ca3b792c6aa7cbc9e7c69f6ea1a
513279924eb58e98db4b91135efbb405f76585904b3622ab619ec9cadac228e3,1,1,1,10,1609889314,Regular,2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6
1472f0baf3371ca4bab2ccbd9c8148caf0d04ca3b792c6aa7cbc9e7c69f6ea1a,1,1,1,205,1609880612,Regular,4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be
beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad,-1,57,1,84.8,1609390667,Regular,141ae5ff9092b96c55e3632c1519bf4d11d0ccbe5be43bed27c02945543b2f5d
fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a,-1,36,1,405.6094496,1609390667,Regular,91e23de7080dbb264bec9c1e9db79c19b9c1c48fdd95d83017ea52482d6ac237
