tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021cb3fcd23bc6ace91ed043ec50dbc92fa2ff706acf8aaf6b1b12e9659b04fd,-1,0,1,0.00376754,1618950375,Ticket,1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5
021cb3fcd23bc6ace91ed043ec50dbc92fa2ff706acf8aaf6b1b12e9659b04fd,-1,1,1,171.31043835,1618950375,Ticket,1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5
31c4d979a4b9fd474aef02790c18cb83778bfbc12d086731988aa56da94edab5,-1,0,1,0.00376754,1618950375,Ticket,1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5
31c4d979a4b9fd474aef02790c18cb83778bfbc12d086731988aa56da94edab5,-1,1,1,171.31043835,1618950375,Ticket,1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5
4628c7568e034cda3fb6043b0b916c50f98e7e3c35d77a04092c2eb39585bfa9,-1,1,1,171.31043835,1618950375,Ticket,1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5
4628c7568e034cda3fb6043b0b916c50f98e7e3c35d77a04092c2eb39585bfa9,-1,0,1,0.00376754,1618950375,Ticket,1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5
75a0aaa5460504ef00e5c26b9f90bd062f38dd3c3dc272580be2d512442954eb,-1,1,1,171.31043835,1618950375,Ticket,1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5
75a0aaa5460504ef00e5c26b9f90bd062f38dd3c3dc272580be2d512442954eb,-1,0,1,0.00376754,1618950375,Ticket,1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5
86e5c51123c4f864e808a0edb3e3ebf5f8943cbc373350ba9473354327255579,-1,1,1,171.31043835,1618950375,Ticket,1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5
86e5c51123c4f864e808a0edb3e3ebf5f8943cbc373350ba9473354327255579,-1,0,1,0.00376754,1618950375,Ticket,1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5
89dd625720cf4742a19dec64e791c81a7d63b81607265ff0646d5cb4f052708b,-1,0,1,0.00376754,1618950375,Ticket,1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5
89dd625720cf4742a19dec64e791c81a7d63b81607265ff0646d5cb4f052708b,-1,1,1,171.31043835,1618950375,Ticket,1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5
1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5,1,3,1,171.31043835,1618949789,Regular,75a0aaa5460504ef00e5c26b9f90bd062f38dd3c3dc272580be2d512442954eb
1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5,1,6,1,0.00376754,1618949789,Regular,31c4d979a4b9fd474aef02790c18cb83778bfbc12d086731988aa56da94edab5
1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5,1,7,1,171.31043835,1618949789,Regular,31c4d979a4b9fd474aef02790c18cb83778bfbc12d086731988aa56da94edab5
1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5,1,4,1,0.00376754,1618949789,Regular,86e5c51123c4f864e808a0edb3e3ebf5f8943cbc373350ba9473354327255579
1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5,1,5,1,171.31043835,1618949789,Regular,86e5c51123c4f864e808a0edb3e3ebf5f8943cbc373350ba9473354327255579
1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5,1,8,1,0.00376754,1618949789,Regular,89dd625720cf4742a19dec64e791c81a7d63b81607265ff0646d5cb4f052708b
1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5,1,9,1,171.31043835,1618949789,Regular,89dd625720cf4742a19dec64e791c81a7d63b81607265ff0646d5cb4f052708b
1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5,1,1,1,171.31043835,1618949789,Regular,021cb3fcd23bc6ace91ed043ec50dbc92fa2ff706acf8aaf6b1b12e9659b04fd
1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5,1,10,1,0.00376754,1618949789,Regular,4628c7568e034cda3fb6043b0b916c50f98e7e3c35d77a04092c2eb39585bfa9
1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5,1,11,1,171.31043835,1618949789,Regular,4628c7568e034cda3fb6043b0b916c50f98e7e3c35d77a04092c2eb39585bfa9
1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5,1,2,1,0.00376754,1618949789,Regular,75a0aaa5460504ef00e5c26b9f90bd062f38dd3c3dc272580be2d512442954eb
1f719d81b8225c447868473432a9a561657e5d341bdc667ea5703d6c5fd1ded5,1,0,1,0.00376754,1618949789,Regular,021cb3fcd23bc6ace91ed043ec50dbc92fa2ff706acf8aaf6b1b12e9659b04fd
