tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,464,1,0.99828259,1560435382,Regular,2529193ba001aa411dc574bcc5e1d347469d2736a883f8b54287f52ae1842afb
fbdd0f5695961555da98266de98b56cd739e150e2c070ae799a5ebfd84a1688b,-1,0,1,1.80249288,1553876665,Regular,26ec48927f04f0b7f67c10e0634616b75f3bd3449568bd7aa22fad2962ed404b
26ec48927f04f0b7f67c10e0634616b75f3bd3449568bd7aa22fad2962ed404b,1,2,1,1.80249288,1553870405,Regular,fbdd0f5695961555da98266de98b56cd739e150e2c070ae799a5ebfd84a1688b
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,409,1,1.99841661,1523839833,Regular,a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe
a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe,1,28,1,1.99841661,1523686315,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2,-1,22,1,1.9985914,1520813602,Regular,21da660a7c8d515ddf6c68aedb1adfac3c481bb3dd5f1551f5a3479c1b271e3f
21da660a7c8d515ddf6c68aedb1adfac3c481bb3dd5f1551f5a3479c1b271e3f,1,19,1,1.9985914,1520808045,Regular,cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,35,1,0.99854918,1519348329,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca,1,25,1,0.99854918,1519289752,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
2529193ba001aa411dc574bcc5e1d347469d2736a883f8b54287f52ae1842afb,1,7,1,0.99828259,1518259107,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
3e3827d170e984bdb7aa3440b075dd748272ac4984248b1601f25a2b72b1c467,-1,1,1,2.99544925,1517049334,Regular,5f7887ffbb6e99812e474f78eb0743516626605242c29603f453e8268de2b014
5f7887ffbb6e99812e474f78eb0743516626605242c29603f453e8268de2b014,1,3,1,2.99544925,1517048645,Regular,3e3827d170e984bdb7aa3440b075dd748272ac4984248b1601f25a2b72b1c467
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,67,1,22.11202035,1515308285,Regular,08b6509dc0054e5ae2a9db2739dfb679eea924fe5d157fed523a5327e9134cb3
08b6509dc0054e5ae2a9db2739dfb679eea924fe5d157fed523a5327e9134cb3,1,0,1,22.11202035,1515271585,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
