tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,519,1,153.15002267,1669636412,Regular,49ed2b2f2e52cf6bf40c6cf7f647546305c254b022384c8768d262605ba45cfc
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,229,1,0.10156042,1669635254,Regular,f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,480,1,0.0001,1669635254,Regular,fd31047d6a5dfb08f2c20ee11fad8c599f2304eab1536c7792e8197f5da68d58
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,40,1,0.10156578,1669634388,Regular,8dce8b5560fc1cd3b85ce504169d2114837fca59fe1f7a2af79eb0d0185fee19
49ed2b2f2e52cf6bf40c6cf7f647546305c254b022384c8768d262605ba45cfc,1,0,1,153.15002267,1643390285,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
fd31047d6a5dfb08f2c20ee11fad8c599f2304eab1536c7792e8197f5da68d58,1,1,1,0.0001,1642796497,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
4704cbc657870338dc89e22517349de7126eebd1470f2c15a2f743da45400e15,-1,2,1,0.10532454,1613415565,Regular,3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99
3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99,1,28,1,0.10532454,1613407145,Regular,4704cbc657870338dc89e22517349de7126eebd1470f2c15a2f743da45400e15
6001e2552fc5a885d9b60cbe3ba11049305b3cb1bfe7d5f76c6d77a903ae5468,-1,1,1,0.10132531,1612372703,Regular,859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd
859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd,1,13,1,0.10132531,1612370349,Regular,6001e2552fc5a885d9b60cbe3ba11049305b3cb1bfe7d5f76c6d77a903ae5468
0a8e33bab5f7672e4f8fde86381ac9a91c46f0e347c24d553796bc4a70515719,-1,6,1,0.10746402,1611464429,Regular,1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989
1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989,1,1,1,0.10746402,1611419637,Regular,0a8e33bab5f7672e4f8fde86381ac9a91c46f0e347c24d553796bc4a70515719
ae35053d2376033e5feb70888704f9b6a41bad062d77d395200190dbd593dd84,-1,2,1,0.10420506,1610604345,Regular,712d43bf6fc30afa119a5e26e68a25cc87cce5f75567cf7148282b1de57e8628
712d43bf6fc30afa119a5e26e68a25cc87cce5f75567cf7148282b1de57e8628,1,3,1,0.10420506,1610555659,Regular,ae35053d2376033e5feb70888704f9b6a41bad062d77d395200190dbd593dd84
d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7,-1,0,1,0.10001558,1609693508,Regular,7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392
7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392,1,1,1,0.10001558,1609691589,Regular,d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7
bb1d31d1815e47b07f547a336e888c0731a5c8c40c02d4eb14a51d6af2dfb29d,-1,0,1,0.10393362,1609004169,Regular,017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49
