tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c25f9bfc5ed9b5bd71096a5e91ff6830c8b837ac654df53fe47b1c7d6495193,-1,0,1,40.0001,1613902531,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,76,1,40.0001,1613902531,Regular,0c25f9bfc5ed9b5bd71096a5e91ff6830c8b837ac654df53fe47b1c7d6495193
6c5c6ec6dd39c61a49b7a6e68617e1fd7d43616cb7742d456e2e685ac17a5d54,-1,0,1,40.0001,1613885341,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,163,1,40.0001,1613865550,Regular,6c5c6ec6dd39c61a49b7a6e68617e1fd7d43616cb7742d456e2e685ac17a5d54
91c437f329058cdc6c75bed48d3653c0eb9c3e3e93b58ba492c865de05722f3b,-1,0,1,40.0001,1613862562,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,53,1,40.0001,1613804813,Regular,91c437f329058cdc6c75bed48d3653c0eb9c3e3e93b58ba492c865de05722f3b
bdd3ed9dada852e2bbcdf69795ea0305ba4cbf7743cdddaa1e4903404bdde3c2,-1,0,1,40.0001,1613796277,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,115,1,40.0001,1613775641,Regular,bdd3ed9dada852e2bbcdf69795ea0305ba4cbf7743cdddaa1e4903404bdde3c2
cb96b639e935d4f7f7685add215e046ab79a1ae2ea2da935b780136659c7ab53,-1,0,1,40.0001,1613498168,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,189,1,40.0001,1613225578,Regular,cb96b639e935d4f7f7685add215e046ab79a1ae2ea2da935b780136659c7ab53
fcf65f44060a69780acb3f06f44afe6e7a30aa373f52261ae31564a9df9fd000,-1,0,1,40.0001,1613220086,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,94,1,40.0001,1613035273,Regular,fcf65f44060a69780acb3f06f44afe6e7a30aa373f52261ae31564a9df9fd000
49a1e28aea3b517920de37f925948d967328cf696ce145eea538aa7fe211a424,-1,0,1,40.0001,1613009229,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
