tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,3,1,1.9985,1633661719,Regular,f15c0d8ecdb9e0422074d85706d01d8771f597dfb7f67efbfa454e3b5ecb1bc1
f15c0d8ecdb9e0422074d85706d01d8771f597dfb7f67efbfa454e3b5ecb1bc1,1,0,1,1.9985,1631368275,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,96,1,0.18,1606975907,Regular,42e4fde6d35de2786264b1272b737bd46ace67e09a86e5e718dd44bcb23552f7
9af90692ec75597bdc69cf135d1f57f7a05cbe6ce6cdbe21fdce0c1349db0c4d,-1,58,1,2,1606962433,Regular,004dd82b5b44a537690ea0c923dc861c3175abcb6ec7e46ca6cdce8e75d5fe59
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,400,1,9.8,1606321018,Regular,fbfaa14dcee7e9afa196da19e1594e915fee7a64f0936884f19c5cbb9734abdc
2a48b516385e209ae4b61bc754a6c1b3c1c4596d1e1e768fa109c197e02956bd,-1,0,1,599.52,1604915947,Regular,4e2c3021bfde21564fd35d66887b96029aca9f00de9f7d261920e53d1ac244fa
004dd82b5b44a537690ea0c923dc861c3175abcb6ec7e46ca6cdce8e75d5fe59,1,0,1,2,1603111449,Regular,9af90692ec75597bdc69cf135d1f57f7a05cbe6ce6cdbe21fdce0c1349db0c4d
bcb6fbdd516a3ff01a4ffd4ba2e69215bd76949c6c2c16c081e423b911a0894f,-1,0,1,43.767269,1603058175,Regular,499bb0459c3ddb96444f22890f221ea89b8baaf8aaaa693e3447f0fcfbe76329
a7cdef9dd5d088c22210ab41e3d4deb3347d314d5678046438c1263506f86db0,-1,0,1,38,1602922802,Regular,ce791988af85f632e4436dd62de44ec4d060938584a0b76b4550df8ce7caaafa
499bb0459c3ddb96444f22890f221ea89b8baaf8aaaa693e3447f0fcfbe76329,1,0,1,43.767269,1602911020,Regular,bcb6fbdd516a3ff01a4ffd4ba2e69215bd76949c6c2c16c081e423b911a0894f
4e2c3021bfde21564fd35d66887b96029aca9f00de9f7d261920e53d1ac244fa,1,0,1,599.52,1602905640,Regular,2a48b516385e209ae4b61bc754a6c1b3c1c4596d1e1e768fa109c197e02956bd
ce791988af85f632e4436dd62de44ec4d060938584a0b76b4550df8ce7caaafa,1,2,1,38,1602904703,Regular,a7cdef9dd5d088c22210ab41e3d4deb3347d314d5678046438c1263506f86db0
fbfaa14dcee7e9afa196da19e1594e915fee7a64f0936884f19c5cbb9734abdc,1,0,1,9.8,1602888386,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
42e4fde6d35de2786264b1272b737bd46ace67e09a86e5e718dd44bcb23552f7,1,0,1,0.18,1602855298,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
