tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,1,1,1.28496403,1521046613,Regular,39bcfb3a07b6796b418723ca86b412fb78bf8071e95ba77c0ea16922171784f5
39bcfb3a07b6796b418723ca86b412fb78bf8071e95ba77c0ea16922171784f5,1,3,1,1.28496403,1510613080,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,96,1,1.99861315,1509934661,Regular,1ce72344906d5363e459dfad6b578adb636b3a29f921086d310e2232a52823de
1ce72344906d5363e459dfad6b578adb636b3a29f921086d310e2232a52823de,1,5,1,1.99861315,1509834911,Regular,bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,282,1,1.99705311,1509219026,Regular,097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64
097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64,1,6,1,1.99705311,1509207593,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3,-1,0,1,0.21474045,1500950821,Regular,cf7ed9204e3e1244c6edc30a8b1730095689791aa0578c725191d6a57dd383c8
cf7ed9204e3e1244c6edc30a8b1730095689791aa0578c725191d6a57dd383c8,1,0,1,0.21474045,1500937611,Regular,a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3
df794f3dc6f80ecf2ce226dabf430a743582b761650ad87a648b6ff1fa985be6,-1,0,1,0.49971965,1500879238,Regular,0fdb3a557e78af63c9e0d29763cb5d29836a89a1b6dae9092d466b2bfd5cc110
0fdb3a557e78af63c9e0d29763cb5d29836a89a1b6dae9092d466b2bfd5cc110,1,9,1,0.49971965,1500877559,Regular,df794f3dc6f80ecf2ce226dabf430a743582b761650ad87a648b6ff1fa985be6
8e1db02ad5f78814af8c3bde2d7936a81ac123ec0c7604a9074030ef27fc6f57,-1,14,1,0.2002193,1500746020,Regular,8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b
8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b,1,12,1,0.2002193,1500739861,Regular,8e1db02ad5f78814af8c3bde2d7936a81ac123ec0c7604a9074030ef27fc6f57
d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e,-1,16,1,0.19597157,1500714909,Regular,11a447f6a56ec7d0a01bf5b344854313dbbbe58806b84fcff47b26288ea5f4d5
d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e,-1,14,1,0.19671543,1500714909,Regular,99a1c5265ad40afce42ba04dd36df5a573b2dae6a5d01f7399b5929e91d61dd5
11a447f6a56ec7d0a01bf5b344854313dbbbe58806b84fcff47b26288ea5f4d5,1,4,1,0.19597157,1500690948,Regular,d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e
19e949ab0b2c05dcf7a5f0ec89cc838dd228cccebb0f4003b859813b035de9a9,-1,1,1,0.19549109,1500633153,Regular,faa4c077d93da3d185d32f99b90b5930f3d8733a62705523c2a5264050aefa12
faa4c077d93da3d185d32f99b90b5930f3d8733a62705523c2a5264050aefa12,1,12,1,0.19549109,1500632834,Regular,19e949ab0b2c05dcf7a5f0ec89cc838dd228cccebb0f4003b859813b035de9a9
99a1c5265ad40afce42ba04dd36df5a573b2dae6a5d01f7399b5929e91d61dd5,1,13,1,0.19671543,1500571203,Regular,d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e
d300d394e7cecc9a640996e98b0697280f0b4817b2b07a56bf11922ec453e71f,-1,3,1,0.19595719,1500509292,Regular,0ec6d715e0b0309381775d0566ef3fe900b82c66c668f696b7ec72486ce07804
0ec6d715e0b0309381775d0566ef3fe900b82c66c668f696b7ec72486ce07804,1,25,1,0.19595719,1500508571,Regular,d300d394e7cecc9a640996e98b0697280f0b4817b2b07a56bf11922ec453e71f
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,63,1,0.19765364,1500475126,Regular,9b0bf90ec5d087718a8363dd8bee42332f6dcebe3740ebb9ff0a45c6cf78d9b6
be6b56fe58d580eff58a6213b975a3594d1b204a4054a2e68c3a52cb35917591,-1,1,1,0.19509568,1500464514,Regular,57e4e541a57d39dbd75013a98964b9cc88237ce5b8ddc7a1a222e0fdb04c9187
57e4e541a57d39dbd75013a98964b9cc88237ce5b8ddc7a1a222e0fdb04c9187,1,14,1,0.19509568,1500448683,Regular,be6b56fe58d580eff58a6213b975a3594d1b204a4054a2e68c3a52cb35917591
