tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,146,1,93.14991587,1543552451,Regular,893e00fe90540ae3db02a5a23c4602a5ee838094a2d9fc65947a8104a84f3330
893e00fe90540ae3db02a5a23c4602a5ee838094a2d9fc65947a8104a84f3330,1,2,1,93.14991587,1543469400,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,40,1,93.16152559,1542773048,Regular,74e5aee16eeb4f05d71676b114d5f0b68401d0aa59b47b94f563ca5e07247381
74e5aee16eeb4f05d71676b114d5f0b68401d0aa59b47b94f563ca5e07247381,1,2,1,93.16152559,1542633029,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,36,1,93.18509449,1539226874,Regular,409e8c49d8cba586637ac2f65b1eb3c892f7872111884a68d0c84fb2c608e293
409e8c49d8cba586637ac2f65b1eb3c892f7872111884a68d0c84fb2c608e293,1,2,1,93.18509449,1539123116,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7,-1,41,1,93.18509449,1537931134,Regular,7861a3d21723fb2d76b5030b444e5677e56b2965ea567a3f6fe71725237f4ba9
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,77,1,93.18509449,1537844616,Regular,bc8225133f6fb00c7879766e286e57747ac7f36a714ed7f3222af41859ca8ca1
7861a3d21723fb2d76b5030b444e5677e56b2965ea567a3f6fe71725237f4ba9,1,2,1,93.18509449,1537784586,Vote,f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7
bc8225133f6fb00c7879766e286e57747ac7f36a714ed7f3222af41859ca8ca1,1,2,1,93.18509449,1537732333,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,165,1,93.19705599,1537588481,Regular,2cfba87d318b9b043cb63df640bc4fd84a997d31ca1571880f6d0f1bad85594f
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,166,1,93.19705599,1537588481,Regular,07958bedf840fe85577c299bc55321ba127d39b542dd1d37712c1c3e753dbe7b
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,169,1,93.19705599,1537588481,Regular,69706f8751e9ac888816bff45ffbcf26e32c151e811f74a8b11ee6eb1dbe5c94
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,168,1,93.19705599,1537588481,Regular,78fe00ee30ec9665f35d7585b1fcf4aa69efcc9e0381414737042592adc7dbaa
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,167,1,93.19705599,1537588481,Regular,7d829f2f153b3e35c691d3efbd33674822b4c2329d0b27abcd6b42e6eacfad16
07958bedf840fe85577c299bc55321ba127d39b542dd1d37712c1c3e753dbe7b,1,2,1,93.19705599,1537443528,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
7d829f2f153b3e35c691d3efbd33674822b4c2329d0b27abcd6b42e6eacfad16,1,2,1,93.19705599,1537357021,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
78fe00ee30ec9665f35d7585b1fcf4aa69efcc9e0381414737042592adc7dbaa,1,2,1,93.19705599,1537177385,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
69706f8751e9ac888816bff45ffbcf26e32c151e811f74a8b11ee6eb1dbe5c94,1,2,1,93.19705599,1537139551,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
2cfba87d318b9b043cb63df640bc4fd84a997d31ca1571880f6d0f1bad85594f,1,2,1,93.19705599,1536796801,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
3f5643df057c13a14cbd5fcd1b001edc75952c0dd4546e6863c2a67a32860f69,-1,31,1,93.19705599,1536721360,Regular,97b22fe381be508d7b9f13210357a15a5187d4bef2668ec03472976b48db2e88
658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c,-1,39,1,93.19705599,1536635247,Regular,90a1056e8b38d51ea11f1ac98aa2eb3510570cd5f21c0e2c102f3776601ade2b
97b22fe381be508d7b9f13210357a15a5187d4bef2668ec03472976b48db2e88,1,2,1,93.19705599,1536617073,Vote,3f5643df057c13a14cbd5fcd1b001edc75952c0dd4546e6863c2a67a32860f69
90a1056e8b38d51ea11f1ac98aa2eb3510570cd5f21c0e2c102f3776601ade2b,1,2,1,93.19705599,1536476080,Vote,658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c
f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b,-1,43,1,93.19705599,1536391619,Regular,201c86ffafcf6b84357a77087d3912950174994040aa7c51152b32ff28817ead
201c86ffafcf6b84357a77087d3912950174994040aa7c51152b32ff28817ead,1,2,1,93.19705599,1536238466,Vote,f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b
a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248,-1,59,1,93.19705599,1536081288,Regular,78e2944bb4ac4f0aa8a93590081cb215e9c44c6321ea5b9897eff84e49caf07d
a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248,-1,60,1,93.19705599,1536081288,Regular,829c8064e178a9ca095db46722583ce59e6f6509063d498a33b2458fc34ebf52
78e2944bb4ac4f0aa8a93590081cb215e9c44c6321ea5b9897eff84e49caf07d,1,2,1,93.19705599,1536011533,Vote,a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248
