tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f,-1,41,1,0.195286,1496651907,Regular,39cda48e734d25195b8a3d4389acbd7156ec3f2adfa2c8cb6cdad8e5aacdf395
39cda48e734d25195b8a3d4389acbd7156ec3f2adfa2c8cb6cdad8e5aacdf395,1,0,1,0.195286,1496640250,Regular,a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f
23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579,-1,44,1,0.195183,1496268239,Regular,0fba877f42b3aa8f102474c62319235b6e86f9da3cea85f90959861fe56f8826
0fba877f42b3aa8f102474c62319235b6e86f9da3cea85f90959861fe56f8826,1,0,1,0.195183,1496267523,Regular,23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579
679c80da7c2f794bf10bfbe23f301501060f2593a75372f5d0174571784024ca,-1,37,1,0.19512,1495618204,Regular,13d3ce1fa64140610c1168890515d14997fbd801c4cd9fadd128d58d294a953d
13d3ce1fa64140610c1168890515d14997fbd801c4cd9fadd128d58d294a953d,1,0,1,0.19512,1495612247,Regular,679c80da7c2f794bf10bfbe23f301501060f2593a75372f5d0174571784024ca
3c0c2247c719a45e0769a03787ef7de711954aabb4fd1f85722e74b290241309,-1,11,1,0.195084,1495010997,Regular,a602b1950e761be9c111e7d037f431ceecbf2304b324582bbdcf6bd3395df0cc
a602b1950e761be9c111e7d037f431ceecbf2304b324582bbdcf6bd3395df0cc,1,0,1,0.195084,1495010534,Regular,3c0c2247c719a45e0769a03787ef7de711954aabb4fd1f85722e74b290241309
94b599fa1391664e7cbec65546b81d39310afbcbec1967182b850bc4ce2bdffe,-1,19,1,0.195426,1494801004,Regular,9151ccf71cd56e00d0767d088e7cf121065eceb6268c98c3484a3383a37d0698
9151ccf71cd56e00d0767d088e7cf121065eceb6268c98c3484a3383a37d0698,1,0,1,0.195426,1494799397,Regular,94b599fa1391664e7cbec65546b81d39310afbcbec1967182b850bc4ce2bdffe
0ae121fc8d1a27c4f13b5573bd4d2125049b6fdc400387b7cd14a297692913cd,-1,9,1,0.195013,1494625386,Regular,42067942366108e48f53f507ea71b5c01c47c2009c78dafa18061eae806d37a1
42067942366108e48f53f507ea71b5c01c47c2009c78dafa18061eae806d37a1,1,0,1,0.195013,1494622954,Regular,0ae121fc8d1a27c4f13b5573bd4d2125049b6fdc400387b7cd14a297692913cd
3e0ca4f0c3b83683a4e7194f36369611e80da7d8d084a4cf20a7696d9f70959e,-1,13,1,0.195152,1494448312,Regular,15d20d2998e8ab40b90b3b8db41ef0b69b21aa8b7f0185e574c7bb4a45abf637
15d20d2998e8ab40b90b3b8db41ef0b69b21aa8b7f0185e574c7bb4a45abf637,1,1,1,0.195152,1494446527,Regular,3e0ca4f0c3b83683a4e7194f36369611e80da7d8d084a4cf20a7696d9f70959e
c94305f67c89ca9bc198dda1de9a8838796d35920f1a2d0ea8995d3782f0bcfa,-1,22,1,0.195191,1494257573,Regular,6351249214e12f2d74025be74e83b0b7dabf7d3e8dfc404578d3c38d6cb6197b
6351249214e12f2d74025be74e83b0b7dabf7d3e8dfc404578d3c38d6cb6197b,1,1,1,0.195191,1494254862,Regular,c94305f67c89ca9bc198dda1de9a8838796d35920f1a2d0ea8995d3782f0bcfa
731c5e73429e91164974edf9ca080638f58046c7130bf3e5732eda14f7e15635,-1,0,1,0.19508,1494088334,Regular,3d140f2d39a2984675a9cc37bcb8308c6908443f5502e103d0cc8d02f8202909
3d140f2d39a2984675a9cc37bcb8308c6908443f5502e103d0cc8d02f8202909,1,1,1,0.19508,1494087672,Regular,731c5e73429e91164974edf9ca080638f58046c7130bf3e5732eda14f7e15635
e036b74e9c8fbc1e3f727ccd4d6156f2da4ab2138c630bf310025ec42d841e83,-1,4,1,0.195494,1493904509,Regular,4e4778a6dd3696760b726d423d8c5dae0611ea753f5eb7ddcc37ded63e3e8ec8
4e4778a6dd3696760b726d423d8c5dae0611ea753f5eb7ddcc37ded63e3e8ec8,1,1,1,0.195494,1493901078,Regular,e036b74e9c8fbc1e3f727ccd4d6156f2da4ab2138c630bf310025ec42d841e83
864f57ca6bc42c373766d499439e7539d5b1c4306f2cf316df636dbab554f1c0,-1,5,1,0.195129,1493726979,Regular,8bc17751772570c810768a7f69b7191e4ce166227059e2af46e97b0e097ff072
8bc17751772570c810768a7f69b7191e4ce166227059e2af46e97b0e097ff072,1,1,1,0.195129,1493723761,Regular,864f57ca6bc42c373766d499439e7539d5b1c4306f2cf316df636dbab554f1c0
2b6215d330e0a0376a4932f18b0bde7e4c6d290ac445a0d3c05499e4e7783ab5,-1,8,1,0.195902,1493560171,Regular,0468522e0f57a45eb9c945984b1852e62c05fae5f78a018bf781858752987073
0468522e0f57a45eb9c945984b1852e62c05fae5f78a018bf781858752987073,1,0,1,0.195902,1493559019,Regular,2b6215d330e0a0376a4932f18b0bde7e4c6d290ac445a0d3c05499e4e7783ab5
2f90e05940a1a657d2545e19015fc2efae7144eb51acbf1c4c1e6ec4cc062c97,-1,18,1,0.195317,1493417573,Regular,c6aeaeb4cdb0ce01015b6fb7af5b8bdecdd60ef032503e2c01a8bfeaaec283a5
