tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,147,1,0.20344423,1636258182,Regular,542f2f549ced4f9d86d41f8ad076160b684a14ce20fb63d58c8cc7fa482ce02b
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,203,1,0.20280518,1636258182,Regular,f5fa398ff8b2212dc3952e4486a8b8f5cc1301916cd7e8a2fffe500f88987fe6
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,100,1,0.20932406,1636258182,Regular,a7ced33540dd0f07213283d8694fd33491366ad89b4df1b4ea12d8129eaf2b4c
f5fa398ff8b2212dc3952e4486a8b8f5cc1301916cd7e8a2fffe500f88987fe6,1,5,1,0.20280518,1636254034,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
a7ced33540dd0f07213283d8694fd33491366ad89b4df1b4ea12d8129eaf2b4c,1,6,1,0.20932406,1636178737,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,275,1,0.20522094,1636171053,Regular,1a816c3c3e2ddc5381ea9a6002e5f6271938a2e173b2203e2c16636474d3a589
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,326,1,0.20462429,1636171053,Regular,c2dc2df0946f2d9e504912839857665172bb1f4a1fc0d2d9fe5da2cbc8e1f631
1a816c3c3e2ddc5381ea9a6002e5f6271938a2e173b2203e2c16636474d3a589,1,8,1,0.20522094,1636095706,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,73,1,0.20177729,1636037903,Regular,b4fa854696992ac521c8c5dac86e2a537bbe0b7507521c9d771316de276d4d8e
b4fa854696992ac521c8c5dac86e2a537bbe0b7507521c9d771316de276d4d8e,1,0,1,0.20177729,1636023687,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
c2dc2df0946f2d9e504912839857665172bb1f4a1fc0d2d9fe5da2cbc8e1f631,1,4,1,0.20462429,1635959134,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
542f2f549ced4f9d86d41f8ad076160b684a14ce20fb63d58c8cc7fa482ce02b,1,4,1,0.20344423,1635894923,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,89,1,0.20281439,1635852207,Regular,9a8abbfc1cdeaff8b1010844289bf1b8b064fa8356db797cc7bb12ca541ad5a3
9a8abbfc1cdeaff8b1010844289bf1b8b064fa8356db797cc7bb12ca541ad5a3,1,1,1,0.20281439,1635829451,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,53,1,0.20994656,1635764926,Regular,ff49ed8f6943eb57ce85b7bf7ee55a06a040eeab1ad03739a82abe0616688712
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,0,1,0.50019294,1635764926,Regular,7181194f9f661d42b4a86fd228d830d9f2fdb7f766c3ddde7599e13eb824e5c1
ff49ed8f6943eb57ce85b7bf7ee55a06a040eeab1ad03739a82abe0616688712,1,2,1,0.20994656,1635760923,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
7181194f9f661d42b4a86fd228d830d9f2fdb7f766c3ddde7599e13eb824e5c1,1,16,1,0.50019294,1635692490,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,125,1,0.20529474,1635588906,Regular,979bfe2e78303fda4f19d32d1c3f7b6839fcfe442a271973b44b9403ad8ad00f
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,53,1,0.31257363,1635588906,Regular,9e873ae2592544fb5b126a18f16196aadb9de863006b0fbdac3537f22288911d
979bfe2e78303fda4f19d32d1c3f7b6839fcfe442a271973b44b9403ad8ad00f,1,0,1,0.20529474,1635530467,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
9e873ae2592544fb5b126a18f16196aadb9de863006b0fbdac3537f22288911d,1,22,1,0.31257363,1635465661,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,383,1,0.20222706,1635433276,Regular,42407b58b56351fac45bddf7a8eca588de09aed1fbc688555f8f2710cee24494
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,431,1,0.20658475,1635433276,Regular,ac7951bc1bf4c351df5e236384ee493b362a3f2ce7e8b107bf34c8a7fdb2a311
42407b58b56351fac45bddf7a8eca588de09aed1fbc688555f8f2710cee24494,1,2,1,0.20222706,1635368495,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
ac7951bc1bf4c351df5e236384ee493b362a3f2ce7e8b107bf34c8a7fdb2a311,1,0,1,0.20658475,1635303803,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,316,1,0.20633615,1635263017,Regular,5b985ee50e36f798f39252582cba0dd8acfdc46806c2da0acbed7fa07d5ab9a3
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,294,1,0.2023026,1635263017,Regular,c2e2575e3e76a3d94a17872889847c8fe1021b15b528ac2d1e82ad5c5c9d5c2b
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,128,1,0.21007817,1635263017,Regular,9e4c641982fac530e0d6da9c2ff6a759d18f6c603a36ba56688f418bb40af884
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,322,1,0.21339884,1635263017,Regular,c903d9196adb2a3394faeba312785f83d5eac6b0c219df1e8c099a65bed807e5
9e4c641982fac530e0d6da9c2ff6a759d18f6c603a36ba56688f418bb40af884,1,0,1,0.21007817,1635235571,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
5b985ee50e36f798f39252582cba0dd8acfdc46806c2da0acbed7fa07d5ab9a3,1,5,1,0.20633615,1635174048,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,109,1,0.20204645,1635155193,Regular,b525a91286e8c9aa1e3503711e4840ade5f14642a282688ccf647938a14ec92b
b525a91286e8c9aa1e3503711e4840ade5f14642a282688ccf647938a14ec92b,1,0,1,0.20204645,1635120041,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
c903d9196adb2a3394faeba312785f83d5eac6b0c219df1e8c099a65bed807e5,1,12,1,0.21339884,1635066474,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
c2e2575e3e76a3d94a17872889847c8fe1021b15b528ac2d1e82ad5c5c9d5c2b,1,6,1,0.2023026,1635008823,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,131,1,0.20860215,1634963616,Regular,844529882c8cf4486ffedb4e7fc124936adbd176d00a38a47ba19ac4f8a574f8
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,41,1,0.20167497,1634963616,Regular,421d7ea93ac72678a13971057326879c82d559c7206d872fe0a1b9ddea05c8a1
421d7ea93ac72678a13971057326879c82d559c7206d872fe0a1b9ddea05c8a1,1,0,1,0.20167497,1634951435,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,16,1,0.21167866,1634900481,Regular,cf2826b1f49f431aab2adb274acf5bbedcf9af85db9d45b553deeec4bf709baf
cf2826b1f49f431aab2adb274acf5bbedcf9af85db9d45b553deeec4bf709baf,1,0,1,0.21167866,1634889664,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
844529882c8cf4486ffedb4e7fc124936adbd176d00a38a47ba19ac4f8a574f8,1,2,1,0.20860215,1634825221,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,418,1,0.20910351,1634797777,Regular,b8a026c85a80ed209bd83cb0eebc7840de8626e5f3f3ae179f52940cd77325d0
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,458,1,0.21152902,1634797777,Regular,69d76c5709ee304e3059e43ed425c265776697011719a82f2de9de3a53f23c77
69d76c5709ee304e3059e43ed425c265776697011719a82f2de9de3a53f23c77,1,0,1,0.21152902,1634763649,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
b8a026c85a80ed209bd83cb0eebc7840de8626e5f3f3ae179f52940cd77325d0,1,11,1,0.20910351,1634706207,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,285,1,0.200522,1634653716,Regular,0d4d1ccab70f0af551a6392fcc304541daea13ad5bf89bd56e1528c805359c2d
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,268,1,0.20815981,1634653716,Regular,618fa2f94c3615cb0570563097fc229383dbbb0a06d01ee494646f2f81a9d829
618fa2f94c3615cb0570563097fc229383dbbb0a06d01ee494646f2f81a9d829,1,6,1,0.20815981,1634648738,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
0d4d1ccab70f0af551a6392fcc304541daea13ad5bf89bd56e1528c805359c2d,1,11,1,0.200522,1634587230,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,150,1,0.20757791,1634552171,Regular,182218fd6a314e49d0ff6eb0c0e45992256a1f9e9497fb0085e5ae56133f3c99
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,325,1,0.20779221,1634552171,Regular,93919b4a288dd5ca7d245bbd2ad6b997292d12c1944580dcca643220e7121534
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,539,1,0.20791826,1634552171,Regular,7d2a625218894696bc3d33b5c4b7c458bf1b9b9b7d90c1d72e323e431e3ead9b
7d2a625218894696bc3d33b5c4b7c458bf1b9b9b7d90c1d72e323e431e3ead9b,1,4,1,0.20791826,1634522818,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
182218fd6a314e49d0ff6eb0c0e45992256a1f9e9497fb0085e5ae56133f3c99,1,2,1,0.20757791,1634454432,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,169,1,0.20135758,1634446474,Regular,72e7c5dc5fda8f8029ed21d39ce58cfdb704fcd4edc8dfae23809df838e6ef58
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,86,1,0.20119751,1634446474,Regular,7e7ff381d50f3797c6624bce454a8cbf792e75450d8d6b62006eacc178a92a00
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,220,1,0.2042662,1634446474,Regular,6c44b5ec995662c7990efd65ccf61dfda91d4ca8f543d04cecf8f52ca37849c0
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,265,1,0.20495885,1634446474,Regular,6416c3b063123a56d8506acff7fd9c5c8ee8d68219034f04b9a548db6aaf79b2
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,195,1,0.21268238,1634446474,Regular,114bc976d20bb1fc856d7b02e6b6a92d0e89fc3b955f759b85e66088d146cd61
7e7ff381d50f3797c6624bce454a8cbf792e75450d8d6b62006eacc178a92a00,1,0,1,0.20119751,1634396645,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
114bc976d20bb1fc856d7b02e6b6a92d0e89fc3b955f759b85e66088d146cd61,1,0,1,0.21268238,1634346177,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,3,1,0.20345141,1634292776,Regular,bb0cc73ae88caaeaf9064a16b39007fbefba6a7c2b9549b74fc5bf17778b1fea
bb0cc73ae88caaeaf9064a16b39007fbefba6a7c2b9549b74fc5bf17778b1fea,1,5,1,0.20345141,1634292210,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
6c44b5ec995662c7990efd65ccf61dfda91d4ca8f543d04cecf8f52ca37849c0,1,4,1,0.2042662,1634238540,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
