tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023a8db944b55f1b4f03ed00d7c78b8b1302c273189554b0cd96f3e0d9bd5826,-1,0,1,0.00454045,1584720843,Ticket,b445589b7f7abf1ca7e60579c3df0feeebf92c31ef074cf33122261683c85160
023a8db944b55f1b4f03ed00d7c78b8b1302c273189554b0cd96f3e0d9bd5826,-1,1,1,132.80083246,1584720843,Ticket,b445589b7f7abf1ca7e60579c3df0feeebf92c31ef074cf33122261683c85160
2ae3ad147152cb3d4214f4a0f2a7ee0a4d58b6eca52e5e07c3f363ed00855d6d,-1,0,1,0.00454045,1584720843,Ticket,b445589b7f7abf1ca7e60579c3df0feeebf92c31ef074cf33122261683c85160
2ae3ad147152cb3d4214f4a0f2a7ee0a4d58b6eca52e5e07c3f363ed00855d6d,-1,1,1,132.80083246,1584720843,Ticket,b445589b7f7abf1ca7e60579c3df0feeebf92c31ef074cf33122261683c85160
2d4989255e6248d0b68e837cdf399b854045d5240de71cf35da2afd17b4a4403,-1,0,1,0.00454045,1584720843,Ticket,b445589b7f7abf1ca7e60579c3df0feeebf92c31ef074cf33122261683c85160
2d4989255e6248d0b68e837cdf399b854045d5240de71cf35da2afd17b4a4403,-1,1,1,132.80083246,1584720843,Ticket,b445589b7f7abf1ca7e60579c3df0feeebf92c31ef074cf33122261683c85160
b445589b7f7abf1ca7e60579c3df0feeebf92c31ef074cf33122261683c85160,1,2,1,0.00454045,1584720686,Regular,023a8db944b55f1b4f03ed00d7c78b8b1302c273189554b0cd96f3e0d9bd5826
b445589b7f7abf1ca7e60579c3df0feeebf92c31ef074cf33122261683c85160,1,3,1,132.80083246,1584720686,Regular,023a8db944b55f1b4f03ed00d7c78b8b1302c273189554b0cd96f3e0d9bd5826
b445589b7f7abf1ca7e60579c3df0feeebf92c31ef074cf33122261683c85160,1,0,1,0.00454045,1584720686,Regular,2ae3ad147152cb3d4214f4a0f2a7ee0a4d58b6eca52e5e07c3f363ed00855d6d
b445589b7f7abf1ca7e60579c3df0feeebf92c31ef074cf33122261683c85160,1,1,1,132.80083246,1584720686,Regular,2ae3ad147152cb3d4214f4a0f2a7ee0a4d58b6eca52e5e07c3f363ed00855d6d
b445589b7f7abf1ca7e60579c3df0feeebf92c31ef074cf33122261683c85160,1,4,1,0.00454045,1584720686,Regular,2d4989255e6248d0b68e837cdf399b854045d5240de71cf35da2afd17b4a4403
b445589b7f7abf1ca7e60579c3df0feeebf92c31ef074cf33122261683c85160,1,5,1,132.80083246,1584720686,Regular,2d4989255e6248d0b68e837cdf399b854045d5240de71cf35da2afd17b4a4403
