tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03bf3cd53bafcb5f729b46a6a6a562f2c8af51b2a67e10448d80f89b10fedba3,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
11af2eb39b9274e77501eba1b688a12754dd5ff5f50d1d00d86431b5f0245a8b,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
2b7b4afd1de4e36a11b286331119cde8dd4c8b27d2ceda6af5ce9b713ceeeda3,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
33a45da361b1ad04b88302ce4d54115c75013780c2abab2f8a79315ebc163ada,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
34bbca2b38b104efff53977bc334f944b6f9b3c0f262e877c7f3240433d0cede,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
4b2316dc14976dd35af3c2fa8c252612f461efaac8d7c42a0b9bbe00c5e178ad,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
5b9715242f3bf9988bc41425ecb0dce3bd444bce0632b254b230ce94d64c2fda,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
5d5b08054ea921ee542b8f21852aced2756fc7c97d984331a941ac3bcde59d2c,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
65425e81e3b650f5287753d38bf13e99bfb0603ce064bbe882b73bde4926a5e0,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
7f935e6db38a869b4037a7b3c88a8e4ee5d1bce6b75bed503b9ba49f7d34d1a5,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
