tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d69bfd4357a6a63cbc12f4c377c07a0e5addc3b132035b3b562f1b2d8c0b8a31,-1,1,1,125.54210179,1571569522,Regular,9b51afac7303da71e81da48dae88ddbfba9a160d284f8b84c709e9214d63942a
9b51afac7303da71e81da48dae88ddbfba9a160d284f8b84c709e9214d63942a,1,3,1,125.54210179,1571386295,Vote,d69bfd4357a6a63cbc12f4c377c07a0e5addc3b132035b3b562f1b2d8c0b8a31
a922751d2f7703863659c48a99cf39176cd8a515e78fac10432bb16c65de0331,-1,17,1,125.55210021,1570784888,Regular,9c9f729f18253c7f5b8e9cb8f4a5501126475fb240d9534e6babb8f10d0a716a
9c9f729f18253c7f5b8e9cb8f4a5501126475fb240d9534e6babb8f10d0a716a,1,3,1,125.55210021,1570246463,Vote,a922751d2f7703863659c48a99cf39176cd8a515e78fac10432bb16c65de0331
ba5d43451451275c363418e5f367694c34e046063eff5341a9234d3cf2efef62,-1,0,1,125.56219862,1567872210,Regular,bfb8556576243618b0021fa83564ee8faef43ad19adc5b28ffb3f39adba76212
bfb8556576243618b0021fa83564ee8faef43ad19adc5b28ffb3f39adba76212,1,3,1,125.56219862,1567800400,Vote,ba5d43451451275c363418e5f367694c34e046063eff5341a9234d3cf2efef62
ecbc92d7a3c3e8d08d7964e5a95d9480c9f03bd43087ec8d0882614c068063b2,-1,1,1,125.56219862,1567790544,Regular,2a52926914ca44408029b0ae46d152df3fd6305a3664cc95c7503788f6446ff8
2a52926914ca44408029b0ae46d152df3fd6305a3664cc95c7503788f6446ff8,1,3,1,125.56219862,1567715081,Vote,ecbc92d7a3c3e8d08d7964e5a95d9480c9f03bd43087ec8d0882614c068063b2
9257b4768b0b4c7b176be241cc2533bb2ecb304613aab50297b1baac48aebfec,-1,0,1,125.572398,1566808709,Regular,61701fd7495840fbd9b11208f3dbe6fe844fed81f49967487f75f93182f7a901
9257b4768b0b4c7b176be241cc2533bb2ecb304613aab50297b1baac48aebfec,-1,11,1,125.572398,1566808709,Regular,c60e1b5e005504421c8d60486e67fcd5f73a8c2bb5edc7732645109d456e3393
9257b4768b0b4c7b176be241cc2533bb2ecb304613aab50297b1baac48aebfec,-1,1,1,125.572398,1566808709,Regular,b433957cbbb2dc80b08315198527fb5d549769ff20bd3e582e56568a94efdf08
c60e1b5e005504421c8d60486e67fcd5f73a8c2bb5edc7732645109d456e3393,1,3,1,125.572398,1566542453,Vote,9257b4768b0b4c7b176be241cc2533bb2ecb304613aab50297b1baac48aebfec
