tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c,-1,14,1,0.49801144,1522362140,Regular,b88ca9dff7f65b180cc05ade901f5568a159d0373acb2f231bb46c6f9ceb39a7
b88ca9dff7f65b180cc05ade901f5568a159d0373acb2f231bb46c6f9ceb39a7,1,7,1,0.49801144,1522357357,Regular,024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c
064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16,-1,18,1,0.4952801,1516365596,Regular,6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1
6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1,1,18,1,0.4952801,1516327012,Regular,064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16
beb131a1038beb0de731690a1b17d29a1cc751452826a08a83fafe63e935723a,-1,20,1,0.4956464,1515421865,Regular,84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3
84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3,1,3,1,0.4956464,1515415067,Regular,beb131a1038beb0de731690a1b17d29a1cc751452826a08a83fafe63e935723a
ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691,-1,91,1,0.4950185,1515032233,Regular,70e0e8bcc6ceac44a3baf77f8b2b87c3fe03f3b7a2c82b0618f4984ebad94ac5
70e0e8bcc6ceac44a3baf77f8b2b87c3fe03f3b7a2c82b0618f4984ebad94ac5,1,10,1,0.4950185,1514639880,Regular,ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,279,1,0.49560707,1513883523,Regular,286f8b85c6a5a589ce4d6dc4f88fe530c6afc3a5d5da11d3d13febcc513250e5
286f8b85c6a5a589ce4d6dc4f88fe530c6afc3a5d5da11d3d13febcc513250e5,1,5,1,0.49560707,1513881747,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,20,1,0.49529299,1513226034,Regular,13869ede05de5f09cd936ab0095c2c0781d900fe35a2c46963164b85c3b581d3
13869ede05de5f09cd936ab0095c2c0781d900fe35a2c46963164b85c3b581d3,1,9,1,0.49529299,1513224224,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c,-1,37,1,0.49521231,1512652962,Regular,a75a17fb97dc0fc3538f44bd0c0e8e3f8a6db6a58bdd143c7d520dc0d10e60dd
a75a17fb97dc0fc3538f44bd0c0e8e3f8a6db6a58bdd143c7d520dc0d10e60dd,1,22,1,0.49521231,1512647394,Regular,8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c
448b49dce04672b4a714da685b3b6a0ca9bf36135eca80dc157193b0833c4f04,-1,11,1,0.49515865,1512041644,Regular,371443a6a6635d87ffa2efd1b8d2214d408eefe844ddd6be836f32d9ad8148d3
371443a6a6635d87ffa2efd1b8d2214d408eefe844ddd6be836f32d9ad8148d3,1,14,1,0.49515865,1512040615,Regular,448b49dce04672b4a714da685b3b6a0ca9bf36135eca80dc157193b0833c4f04
f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b,-1,19,1,0.49503973,1511400749,Regular,8c4306f04e053c3262b4df2d368f0c62e014bca084d69ff6a7589dce70a9d8f7
8c4306f04e053c3262b4df2d368f0c62e014bca084d69ff6a7589dce70a9d8f7,1,9,1,0.49503973,1511398317,Regular,f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b
f9bb076932edcb2fbc034822d9b79e67f5c32c19d37a4b43858b44ada428aad4,-1,17,1,0.49536639,1510814903,Regular,cb493622fe7c3cdfe9e77ab3433d92b70fa9c3cfa43a2bd19868d0d648c1be8c
cb493622fe7c3cdfe9e77ab3433d92b70fa9c3cfa43a2bd19868d0d648c1be8c,1,4,1,0.49536639,1510812261,Regular,f9bb076932edcb2fbc034822d9b79e67f5c32c19d37a4b43858b44ada428aad4
f0f728acbc4c77d52a75e336720a2a34b5698571edfee042d51dc863e6501bc0,-1,17,1,0.49508608,1510240828,Regular,1c87d004c7b218688259a61050f73d25b8c7c8d705c9c284b31a161f1c5a3676
1c87d004c7b218688259a61050f73d25b8c7c8d705c9c284b31a161f1c5a3676,1,3,1,0.49508608,1510232640,Regular,f0f728acbc4c77d52a75e336720a2a34b5698571edfee042d51dc863e6501bc0
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,21,1,0.4953358,1509559268,Regular,f6037bb0b4a93763987ef5e2079256dd6469c7a8584c20c9829f2c1722e19685
f6037bb0b4a93763987ef5e2079256dd6469c7a8584c20c9829f2c1722e19685,1,10,1,0.4953358,1509538308,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,-1,54,1,0.49530859,1508824182,Regular,2467ade0d644b6a0aa18cd03beb665841c2823a2967d9cee2d63b6c28ebe44ab
2467ade0d644b6a0aa18cd03beb665841c2823a2967d9cee2d63b6c28ebe44ab,1,1,1,0.49530859,1508822163,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
5e7ceb50760e066be01d932fdbaf9e4c799dab67cb64ae53f33020cc891cd7f2,-1,4,1,0.49500344,1508168713,Regular,a31b57ffd438353003ef6a993e7fdba18349fbf178b5bab15077606891598a86
a31b57ffd438353003ef6a993e7fdba18349fbf178b5bab15077606891598a86,1,2,1,0.49500344,1508166832,Regular,5e7ceb50760e066be01d932fdbaf9e4c799dab67cb64ae53f33020cc891cd7f2
6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c,-1,23,1,0.49508013,1507493889,Regular,c7fce3545ed49990ba76067725bed43fb029d5c42604194c9b46ad337ad053e6
c7fce3545ed49990ba76067725bed43fb029d5c42604194c9b46ad337ad053e6,1,6,1,0.49508013,1507486986,Regular,6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,75,1,0.49501713,1506833172,Regular,6fd374f4b4287d8da4fce5216f059040c762f03d330ad3645e8f10284bb5feec
6fd374f4b4287d8da4fce5216f059040c762f03d330ad3645e8f10284bb5feec,1,3,1,0.49501713,1506815466,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc,-1,60,1,0.49503131,1506007562,Regular,63a1f43b1dd779ea4e564d2a6545bb7503389a06dc3eec07d2955cf19d0357e9
63a1f43b1dd779ea4e564d2a6545bb7503389a06dc3eec07d2955cf19d0357e9,1,6,1,0.49503131,1506005754,Regular,9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc
f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece,-1,31,1,0.49507987,1505394234,Regular,8ddc5e4befa025ba01651b9ae6cc398dcbe360a494e15115509fd393af4946fd
8ddc5e4befa025ba01651b9ae6cc398dcbe360a494e15115509fd393af4946fd,1,13,1,0.49507987,1505392855,Regular,f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece
f4d77fd8a70509f18bd1ea25150bd14c59aa2e98880b197d4ed8baebb57f219f,-1,1,1,0.4950583,1504844931,Regular,e01c12cd90fdeac2f5ebddbfd3e40f8135277bfe125fb7d257e9ccfccda1dd97
e01c12cd90fdeac2f5ebddbfd3e40f8135277bfe125fb7d257e9ccfccda1dd97,1,3,1,0.4950583,1504815935,Regular,f4d77fd8a70509f18bd1ea25150bd14c59aa2e98880b197d4ed8baebb57f219f
1692eadd9ee437e956211419d9f96d2771466d3998d12c9a5233b87e311f3a7a,-1,19,1,0.49529612,1504300146,Regular,6de775d7b5963dc7521fe1d065b3b6b0a7aa0c44910a1e7c42f1739d423afc94
6de775d7b5963dc7521fe1d065b3b6b0a7aa0c44910a1e7c42f1739d423afc94,1,10,1,0.49529612,1504299549,Regular,1692eadd9ee437e956211419d9f96d2771466d3998d12c9a5233b87e311f3a7a
8bb7131736c530fa4c3dc97f1a62b89dbecfdb7c1dce841b7a89287734cf78a9,-1,20,1,0.495581,1503805849,Regular,94128f86ac8f10eebf4cafc683b1e6e69270c7a3b8c2065bf1729e3ba14f7694
94128f86ac8f10eebf4cafc683b1e6e69270c7a3b8c2065bf1729e3ba14f7694,1,1,1,0.495581,1503796922,Regular,8bb7131736c530fa4c3dc97f1a62b89dbecfdb7c1dce841b7a89287734cf78a9
b03d09b18f1e89c1e54912cab393e738ede5c788fbb9395a0fd79f9b0979bd08,-1,7,1,0.49503,1503311704,Regular,c56801da4817cb743bf0d614d6c057c34fad23dfe17c0b3dbdf9e95910074f72
c56801da4817cb743bf0d614d6c057c34fad23dfe17c0b3dbdf9e95910074f72,1,0,1,0.49503,1503289570,Regular,b03d09b18f1e89c1e54912cab393e738ede5c788fbb9395a0fd79f9b0979bd08
d6860131dfc7bd13735585f0e9a64901bdde408f92d289c11485b58968f351eb,-1,21,1,0.495044,1502884454,Regular,5012a267b24ad37e5461202e21ce80869b33e4a9d3f7462f04bf7711c39b90f9
5012a267b24ad37e5461202e21ce80869b33e4a9d3f7462f04bf7711c39b90f9,1,1,1,0.495044,1502865221,Regular,d6860131dfc7bd13735585f0e9a64901bdde408f92d289c11485b58968f351eb
