tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048,-1,13,1,0.20078398,1562208440,Regular,6579b12cb24210f8166a4732fde0631af68522edd4595608dfabac799fd60765
6579b12cb24210f8166a4732fde0631af68522edd4595608dfabac799fd60765,1,1,1,0.20078398,1560882468,Regular,5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048
2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738,-1,25,1,0.20087063,1560880810,Regular,30ff5e4f9bc643089a1c95ce99f080e188fc0a3603ee631952001021dc610f96
2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738,-1,20,1,0.20170691,1560880810,Regular,855ea5687ec5db568aef73b60b541581caddbff43f2c30d9c2101dff0b7c9695
6b631d4a4fe5a5c32d3d3ee0ed5e6fb5c40d2dc8247ec6df0b31df044fd56dd4,-1,9,1,0.20162796,1560880810,Regular,f4ecff4dcce523fed5f31c8bb6ad18a978a196b682c9d2ce1c115a4be1f83f05
6bbcf8828d90441673935f519c7ac9fd127b4766f8e12b4f0a83cd0a25bfbfd3,-1,0,1,0.20133559,1560880810,Regular,a64dab7e2c092f6b98c905382ad9cd406d0f4085bb28782ca82a6edeb85bdae9
6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227,-1,1,1,0.20113976,1560880810,Regular,96ac67e847ae118ac8890ad70ebb885ef18568848171ae3d4fb4f479d8541f5c
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,30,1,0.20108151,1560880356,Regular,2320b62eb1b5dd1f98bf737833ac09f08677f02f0215d635fe0b29407971c573
3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e,-1,54,1,0.20095814,1560880356,Regular,8c2ba76d3ffdcb43960f1b57ac55118808d3a688fdd21ef4aa6d326ae908c99d
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,7,1,0.2005804,1560880356,Regular,b00397daa1765207bccbe1421f958d33e38a6e1ca1336d5b7fa2e14990cbbc78
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,27,1,0.20376001,1560880356,Regular,e6dc2e796cea59b455bafcffb52a36bc3a4a99479ab78039d95b9d3e9c119dd0
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,72,1,0.20289243,1560880356,Regular,2a4c925647191c9cf768474c40ed74060d15ee1965e7f0a5a97b1871ded242af
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,75,1,0.20004754,1560880356,Regular,c9aefb801616fe99cba791dcfff288e5188431d4372956afe9713547f0a245fd
05c3518796bdbec405dc188075304a3407cc311a2c5a70e9a9a39f6895104ef5,-1,11,1,0.20324088,1560879078,Regular,cde0cd829861f77d700ea0d23402207d601957a2a03f61d3b2fe2f9e38d38bab
2a1a5a51004fb162f2c045e635066225907ec6cf50a4dfc16a3344f4908ee62e,-1,2,1,0.20067637,1560879078,Regular,811fbaddcaa850f17e61c42adb3da8c201feb7e3ee69675801bd554d9e23d5cd
