tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d55eff7d618c2dc448b537d37341a62efab38bf9148b713612c4ec3a5a33af5c,-1,0,1,0.99874059,1612834493,Regular,6998265e189fa87ed957892de81cc87e9652a3c8d142016900cc3c23961ef349
6998265e189fa87ed957892de81cc87e9652a3c8d142016900cc3c23961ef349,1,0,1,0.99874059,1612829426,Regular,d55eff7d618c2dc448b537d37341a62efab38bf9148b713612c4ec3a5a33af5c
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,168,1,1.00379236,1560435382,Regular,086cbfac60e755f25fb00c18bfe913e906ca7e1d4206f26bfa2f8503eee904fb
ff0551416bcc8e0c1eefabfb0a38947119e364aa21da678198ad3acc7edcb3f9,-1,2,1,0.99846982,1541923813,Regular,9933ed3124e10dbf7686781a872c439dc506d511a96e8b94f8d289ab6155fbf6
d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d,-1,10,1,0.99921126,1539007214,Regular,943c0956b338682d4bec36c36bf4bcbe236c62b6517bdbd3e1d9e6e5ccc359b1
943c0956b338682d4bec36c36bf4bcbe236c62b6517bdbd3e1d9e6e5ccc359b1,1,0,1,0.99921126,1538963819,Regular,d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d
f56b144e2fca406e07e6dee29e441c80ff05a06d66684796c94222f412a3bf8f,-1,5,1,1.00001339,1536676260,Regular,1659b74e9334a809d60c489c86894aff3a11b369a5bdefb272dbbf4b8993db28
1659b74e9334a809d60c489c86894aff3a11b369a5bdefb272dbbf4b8993db28,1,0,1,1.00001339,1536673141,Regular,f56b144e2fca406e07e6dee29e441c80ff05a06d66684796c94222f412a3bf8f
165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76,-1,6,1,0.99903485,1535374170,Regular,681cf678576ccf952a1ed4296bbb26c242534f02e3215c59d5b02d72798e7d35
681cf678576ccf952a1ed4296bbb26c242534f02e3215c59d5b02d72798e7d35,1,0,1,0.99903485,1535371937,Regular,165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76
9933ed3124e10dbf7686781a872c439dc506d511a96e8b94f8d289ab6155fbf6,1,0,1,0.99846982,1533706654,Regular,ff0551416bcc8e0c1eefabfb0a38947119e364aa21da678198ad3acc7edcb3f9
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,0,1,0.99857879,1531716406,Regular,37fdb9852699cdc3644a4de1643fe5b6ce05171f7cb4d891c4288cf5506e2156
37fdb9852699cdc3644a4de1643fe5b6ce05171f7cb4d891c4288cf5506e2156,1,0,1,0.99857879,1531714214,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
f03463c690156135c3ccd9bc5d6346c05b05fd791697a5c73afb87ca58b242d1,-1,1,1,0.99853116,1530597987,Regular,9f4a936ff43fc57881bfcc456e7a0e61bbd92cf54a457efeceb6ed6841712312
9f4a936ff43fc57881bfcc456e7a0e61bbd92cf54a457efeceb6ed6841712312,1,0,1,0.99853116,1530597830,Regular,f03463c690156135c3ccd9bc5d6346c05b05fd791697a5c73afb87ca58b242d1
1706a984243de6fab999c5242318f51815875ffefc907a4689c3595e4fe0218d,-1,9,1,0.99797301,1529580514,Regular,cec197bd1f1b1f7722767d593cf6724ebcd0c3741488b4091b86e5e5789a799f
cec197bd1f1b1f7722767d593cf6724ebcd0c3741488b4091b86e5e5789a799f,1,0,1,0.99797301,1529579065,Regular,1706a984243de6fab999c5242318f51815875ffefc907a4689c3595e4fe0218d
393655f3e0922e1aa5c3f82888b88b20eb9e5f3c769d94e5e62bf85b42611574,-1,0,1,0.99902175,1528938196,Regular,8115db2af1f13778118cb3cedb36be37e8084320cea3a7ce8a9c0a56ad1fc24e
8115db2af1f13778118cb3cedb36be37e8084320cea3a7ce8a9c0a56ad1fc24e,1,0,1,0.99902175,1528936925,Regular,393655f3e0922e1aa5c3f82888b88b20eb9e5f3c769d94e5e62bf85b42611574
938095110be4bf346ee1b9e89274d48a0979b4cb6d81593119d5ea7373b5b707,-1,0,1,1.00280191,1528368003,Regular,14c2a0e968f5e5feb08367b81c51e3d65c6fe5dafb7ddddfcb0895629765260f
14c2a0e968f5e5feb08367b81c51e3d65c6fe5dafb7ddddfcb0895629765260f,1,0,1,1.00280191,1528365553,Regular,938095110be4bf346ee1b9e89274d48a0979b4cb6d81593119d5ea7373b5b707
7715aa7f2131b61f53985f8be7858bc5a05763b4eb81a92a54c75b3f591d98aa,-1,4,1,1.00049009,1527819917,Regular,ac5a29857beb54f67695bc64256499c6a48a4b5f7314ca47b2cc7047beb9a43e
