tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa,-1,0,1,0.504142,1546077942,Regular,eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05
eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05,1,14,1,0.504142,1545951200,Regular,dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,38,1,0.50483526,1545811273,Regular,76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,10,1,0.52840432,1545811273,Regular,eb0bd3f894092f5bebacbd0d80bd2b8194ef75c170e218a79b8c6f2144674f65
eb0bd3f894092f5bebacbd0d80bd2b8194ef75c170e218a79b8c6f2144674f65,1,1,1,0.52840432,1545654968,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0,1,31,1,0.50483526,1545336485,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,25,1,0.51264472,1545148042,Regular,9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,26,1,0.52443313,1545148042,Regular,b09f92878a4fc4d16a217cbb56b7e0207d5630dfac82d78cf367f7e4b9b06dc2
9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad,1,2,1,0.51264472,1545055307,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
b09f92878a4fc4d16a217cbb56b7e0207d5630dfac82d78cf367f7e4b9b06dc2,1,2,1,0.52443313,1544780843,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1,-1,9,1,0.49813226,1544586813,Regular,210a7adcaf587697ef9c109038769c412cd36d21eb9983ed65a8b1bf1352e583
210a7adcaf587697ef9c109038769c412cd36d21eb9983ed65a8b1bf1352e583,1,6,1,0.49813226,1544482027,Regular,da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1
f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0,-1,16,1,0.51810713,1544251939,Regular,fc723ac99356b4d567ecc5a0e4357d7a121502860348f0f9d4e87d14c73e3ef2
