tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae74e8f8840213f61524f65e2aeca37339e9fe87a279e999eee0ad30959d42e,-1,0,1,40.0001,1613909673,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,106,1,40.0001,1613902531,Regular,6ae74e8f8840213f61524f65e2aeca37339e9fe87a279e999eee0ad30959d42e
ec913cba58e3da06af94839a57fd39b3cf9f96c73d9237ff6c8d8f1957030849,-1,0,1,40.0001,1613874442,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,38,1,40.0001,1613865550,Regular,ec913cba58e3da06af94839a57fd39b3cf9f96c73d9237ff6c8d8f1957030849
ff69549ac2c7ea9c69743e22e088c9a778ff453fcdafcc4131ad014b35559e6e,-1,0,1,40.0001,1613804976,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,178,1,40.0001,1613804813,Regular,ff69549ac2c7ea9c69743e22e088c9a778ff453fcdafcc4131ad014b35559e6e
0bc44cfc3869fdd245cd7cffb8f6c0413196d374baf7c041269ffdd028d79ef3,-1,2,1,40.0001,1613777272,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,197,1,40.0001,1613775641,Regular,0bc44cfc3869fdd245cd7cffb8f6c0413196d374baf7c041269ffdd028d79ef3
470f70b8e67fdb3d30762fcd5c30ff8ee1de31cef82bf8fbbe2bffa2e3679c26,-1,0,1,40.0001,1613756444,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,104,1,40.0001,1613225578,Regular,470f70b8e67fdb3d30762fcd5c30ff8ee1de31cef82bf8fbbe2bffa2e3679c26
17952c954bae735c9efde369a9b80aa694586f04bdccd1de3e220861be4aa54f,-1,0,1,40.0001,1613194642,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,146,1,40.0001,1613035273,Regular,17952c954bae735c9efde369a9b80aa694586f04bdccd1de3e220861be4aa54f
ab5d46ad276bf180156d4401795d56c1045746350bec37a1a587d6e410ee4da0,-1,2,1,40.0001,1612993678,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,30,1,40.0001,1612821072,Regular,ab5d46ad276bf180156d4401795d56c1045746350bec37a1a587d6e410ee4da0
0df699798ff971cf1f44ab172f8da6dead3f8ca162bb1775fb6cb466977a67db,-1,0,1,40.0001,1612800284,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,188,1,40.0001,1612625855,Regular,0df699798ff971cf1f44ab172f8da6dead3f8ca162bb1775fb6cb466977a67db
217c9993d00de0c78874623b236768bdaba8893753d1b325e60d3430066b4a63,-1,0,1,40.0001,1612619642,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
