tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf,-1,30,1,0.00774108,1625117921,Regular,007a464626d06971f18db67edb018d9b50663cd90af8479e6e16dd0194eba0ed
007a464626d06971f18db67edb018d9b50663cd90af8479e6e16dd0194eba0ed,1,0,1,0.00774108,1624224959,Revocation,88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,11,1,0.00772017,1622683194,Regular,a77d4c95b377e16eb2175d8eec5336924bd2da0415d2d235088d0707107b721b
a77d4c95b377e16eb2175d8eec5336924bd2da0415d2d235088d0707107b721b,1,2,1,0.00772017,1621276335,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,6,1,0.00772049,1619838193,Regular,16953e39eee50f03b771a5cbfcebbc34d4afdb926d4f4aa72dd1ec9d6b7ad02b
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,0,1,0.00772077,1619838193,Regular,3356adf4dfb66e2d49e9a8165f78c3290bdd86a4d78b7aa702df10ece211c800
16953e39eee50f03b771a5cbfcebbc34d4afdb926d4f4aa72dd1ec9d6b7ad02b,1,2,1,0.00772049,1619283677,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
3356adf4dfb66e2d49e9a8165f78c3290bdd86a4d78b7aa702df10ece211c800,1,2,1,0.00772077,1618687538,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,38,1,0.00795384,1618538670,Regular,24efbb032b24d25967e915fced7cd40891d6d5e52a386bc895d1a8f171eaf66e
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,16,1,0.00773959,1618538670,Regular,7e20dbbe6fbb62df5bb1438c56455997f154a4efd2aa0635b58f61b8c0d4c02e
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,25,1,0.00779769,1618538670,Regular,e2759eeb0206f99c7eae91c51ff662d37164669ee1095fda4d7ee73a0ecbfd3c
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,83,1,0.00779769,1618538670,Regular,f0b3860d3240f379177063fe12f61bd8e63e0a7725a87931b92e74db8e4ea1e5
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,77,1,0.00779769,1618538670,Regular,e3937f00d137b78a3da4a669f7bc9f2ff81ffed285ad1b4230eef15e7e7dbcd8
e2759eeb0206f99c7eae91c51ff662d37164669ee1095fda4d7ee73a0ecbfd3c,1,2,1,0.00779769,1618416327,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
f0b3860d3240f379177063fe12f61bd8e63e0a7725a87931b92e74db8e4ea1e5,1,2,1,0.00779769,1618142544,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
24efbb032b24d25967e915fced7cd40891d6d5e52a386bc895d1a8f171eaf66e,1,2,1,0.00795384,1617474114,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
7e20dbbe6fbb62df5bb1438c56455997f154a4efd2aa0635b58f61b8c0d4c02e,1,0,1,0.00773959,1617171772,Revocation,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,61,1,0.00779802,1617158706,Regular,f9277b28c50bfb235d715ed587d9317896bb611bf4b4c5700407e8bdc96bfe4b
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,71,1,0.00787567,1617158706,Regular,8dcdaab7f7b54d424ec00f81ae94e7fe1fc300d3c5b0bf21b0928f7d32e7f458
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,97,1,0.00779831,1617158706,Regular,2b20d4b45468e3c2bb8b0c99255b1c9c55fe6426b292f742e5903ce68962c676
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,135,1,0.00820973,1617158706,Regular,e4529f2157f3ec154af47997eddf96f89190a7627b370ea181b2abf77e7840a1
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,19,1,0.00779802,1617158706,Regular,a8637d42ff94b4e107dc4dff365a9229064fec5c2b2e4fa3da1a227baa3cf716
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,41,1,0.00779802,1617158706,Regular,f11bbf591fbcec2f65d1a023f4cbe70d1bd7537d7d81334d8a884f8a0cf8b233
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,14,1,0.00787539,1617158706,Regular,fd304ef18882fc35906ecc949723b12335d6a0280962443a9bddc1f952ba1e13
e3937f00d137b78a3da4a669f7bc9f2ff81ffed285ad1b4230eef15e7e7dbcd8,1,2,1,0.00779769,1617103069,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
fd304ef18882fc35906ecc949723b12335d6a0280962443a9bddc1f952ba1e13,1,2,1,0.00787539,1617046608,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
f9277b28c50bfb235d715ed587d9317896bb611bf4b4c5700407e8bdc96bfe4b,1,2,1,0.00779802,1616751327,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
