tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,166,1,50.7765,1630124323,Regular,61acd538ee5dc7db4e9943fc3360796c97edf6e543602b02798729944b878145
61acd538ee5dc7db4e9943fc3360796c97edf6e543602b02798729944b878145,1,0,1,50.7765,1630034491,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,40,1,50,1629898171,Regular,803f4a5741111acb31b504fe2ffe91a10b0f84fa97151d2d260ad72e8dbc8f86
803f4a5741111acb31b504fe2ffe91a10b0f84fa97151d2d260ad72e8dbc8f86,1,1,1,50,1629569781,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,255,1,26,1621145348,Regular,c27a68abb24434da90c571dc77a4cd8e22936b53bc7ea3fe67a16a9e02fc5385
c27a68abb24434da90c571dc77a4cd8e22936b53bc7ea3fe67a16a9e02fc5385,1,0,1,26,1621124385,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,3,1,50,1618027852,Regular,f4c86682bce1c865277915a0ca37becdccd205e275e97400c70ef83745336610
f4c86682bce1c865277915a0ca37becdccd205e275e97400c70ef83745336610,1,0,1,50,1617822914,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,183,1,70,1611548033,Regular,93eceeffb412a190516056c4f39b52573c6bb4a24de93475609df6b0b291e0d9
93eceeffb412a190516056c4f39b52573c6bb4a24de93475609df6b0b291e0d9,1,0,1,70,1611432128,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
