tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64920f6f8a4b8ac98cd2919af93833f86bf1e9dc5e5624a57b725b08dab9e6a6,-1,0,1,0.09508242,1541980612,Regular,915b3a8084ba4a2cd7a0401b69a2540bfddb53e669587091f7cc0f50bb14bd10
915b3a8084ba4a2cd7a0401b69a2540bfddb53e669587091f7cc0f50bb14bd10,1,0,1,0.09508242,1541788029,Regular,64920f6f8a4b8ac98cd2919af93833f86bf1e9dc5e5624a57b725b08dab9e6a6
07fb26b9b3535c37187f6acd700d03476fa63405600e5f2654b58f61ba1fc40f,-1,4,1,0.07945176,1531990306,Regular,cd1c1fc33e0c49d70df60efab2c4e7038745c7736e79e32476ea4a893d6c0f8c
cd1c1fc33e0c49d70df60efab2c4e7038745c7736e79e32476ea4a893d6c0f8c,1,0,1,0.07945176,1531922412,Regular,07fb26b9b3535c37187f6acd700d03476fa63405600e5f2654b58f61ba1fc40f
d8101678f14415f90c4b92dc2285732d7aa4ee20fb87ca7253957b67b1a89ad4,-1,0,1,0.25270265,1528491766,Regular,a72a504c87bd81812a0392dc498625578249e173c88e8a8b289ee71a94712106
a72a504c87bd81812a0392dc498625578249e173c88e8a8b289ee71a94712106,1,0,1,0.25270265,1528471422,Regular,d8101678f14415f90c4b92dc2285732d7aa4ee20fb87ca7253957b67b1a89ad4
5a1e90342cd5138e925afcef0a6eaec64b34752b5ed1c485ee655bf597fba3b1,-1,23,1,0.2607517,1525950041,Regular,1bc3eb750f482fca30290b7ff3ecdc033350c672ee94a33c6cd87901c24e95bb
1bc3eb750f482fca30290b7ff3ecdc033350c672ee94a33c6cd87901c24e95bb,1,0,1,0.2607517,1525801062,Regular,5a1e90342cd5138e925afcef0a6eaec64b34752b5ed1c485ee655bf597fba3b1
40c7dbbe0ecb2da82c7a8c3aaf0cb298913ee2fe5a9f2dcb9091b673b3a7f46e,-1,1,1,0.41456143,1524680884,Regular,567dbb19d874b3006b07a3c34bb920179b812ad04fb7e3549db89112c76c3656
567dbb19d874b3006b07a3c34bb920179b812ad04fb7e3549db89112c76c3656,1,0,1,0.41456143,1524656454,Regular,40c7dbbe0ecb2da82c7a8c3aaf0cb298913ee2fe5a9f2dcb9091b673b3a7f46e
5ffddebcea4ec11de96069760bcc79f7e034a2fdb56021e8435ad7fb2dba8a2a,-1,4,1,0.55143306,1523183507,Regular,76ad9e0eb2a43570afb4e5e042ec2f1db6d5aee0bfcaa63076f7f0347777a70c
76ad9e0eb2a43570afb4e5e042ec2f1db6d5aee0bfcaa63076f7f0347777a70c,1,7,1,0.55143306,1523121888,Regular,5ffddebcea4ec11de96069760bcc79f7e034a2fdb56021e8435ad7fb2dba8a2a
9229013aeb567ac5fc9e02a4234249353164d132f223e0b62ffc1fa23650fd21,-1,6,1,0.49270998,1521582119,Regular,a6547933a8a124bf8aeee2afc3fafcb636495fd50e7aeb144bb20fcf1301973e
a6547933a8a124bf8aeee2afc3fafcb636495fd50e7aeb144bb20fcf1301973e,1,0,1,0.49270998,1521544927,Regular,9229013aeb567ac5fc9e02a4234249353164d132f223e0b62ffc1fa23650fd21
d9c74eff903fea832c7271e52cf992c2ffde573d6bb352932f0459559e193ef1,-1,5,1,0.54159112,1520866776,Regular,ca5f52a281fd7bcfe01af5d0f476a1e8983e13b93a96cf9369177c7b206c7649
ca5f52a281fd7bcfe01af5d0f476a1e8983e13b93a96cf9369177c7b206c7649,1,1,1,0.54159112,1520573609,Regular,d9c74eff903fea832c7271e52cf992c2ffde573d6bb352932f0459559e193ef1
31ad26f156a69813b5dad31871dd41105bc3eae52dfce5aac09b974e7cd0d552,-1,7,1,0.49015382,1519731722,Regular,480d2eb8a37e76c50069368bb600e1810c2803a189f8197507e72db291a22482
480d2eb8a37e76c50069368bb600e1810c2803a189f8197507e72db291a22482,1,1,1,0.49015382,1519725072,Regular,31ad26f156a69813b5dad31871dd41105bc3eae52dfce5aac09b974e7cd0d552
84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716,-1,62,1,2.01953091,1519156029,Regular,1ec48832fff62cba56c7d546f33d1b17bce23968d875d3585b12697eb12154c7
1ec48832fff62cba56c7d546f33d1b17bce23968d875d3585b12697eb12154c7,1,22,1,2.01953091,1518948086,Regular,84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716
