tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,286,1,0.00772085,1628564412,Regular,69459d565ca58c68a7ae8c70a0e93a7201222276c8d91752afce0469a5dac5b7
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,255,1,0.00803437,1628564412,Regular,d3a916a77be540a398079e5b53c77b6e8c3d97a604bd96bd04c938d95a4a706a
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,1,1,0.0079548,1628564412,Regular,9ac86bd0f0428690625d9f06fa3e52d1ef681606fb69f8852dccfbad1c503f6f
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,4,1,0.00779804,1628564412,Regular,6e8d71d4362165bd5d5e00b017a8f6b357b045939e10d435bf8a05a61c8818b8
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,28,1,0.00772085,1628564412,Regular,12c944155975d99f0879e7bfe1ef508a0f2100f5a1826c7a0bfaf91edf9923dd
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,31,1,0.00795443,1628564412,Regular,96aca10a6bd45dba99f4255b66695340253d9950a305a2936b2bff5d756208fa
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,38,1,0.00772125,1628564412,Regular,b382415e35289bc6bdabe103aa19c11dc55c6ec5c331a55efb50bc10830a18a5
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,60,1,0.0079552,1628564412,Regular,c0c7231413177d5c573138e65008c849f0981deda33e16606d7e5a3aef0dd6bd
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,66,1,0.00779738,1628564412,Regular,beb38bf7e679d5c51e500e68dac44d963b88c83eb9b1bce336b447507ef6fc63
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,67,1,0.00795516,1628564412,Regular,0dbddeb484e1373c9509eb1f300a4f5a410c0a033cb2d5e41a079f7cca9316fd
