tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b74b155fd03067c97614ba0dc5bab9b875592aa61ce2fc0f346009e8678d6b5,-1,7,1,0.05334745,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,812,1,0.05334745,1696839432,Regular,3b74b155fd03067c97614ba0dc5bab9b875592aa61ce2fc0f346009e8678d6b5
e618bfec7379217dcce0ab7c2574f0bf846a33fdd0a8719c286ca57f9aa219f4,-1,9,1,0.0526495,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,47,1,0.0526495,1623988513,Regular,e618bfec7379217dcce0ab7c2574f0bf846a33fdd0a8719c286ca57f9aa219f4
0adc6e32a20b5819b29f9c68ce5a0320ee3354c68222ec5bda420d44413d5f0c,-1,7,1,0.07407615,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,186,1,0.07407615,1623902238,Regular,0adc6e32a20b5819b29f9c68ce5a0320ee3354c68222ec5bda420d44413d5f0c
d9865982fd1b16bef95487f53c940a2e9913db4c80b47b22b21897c8a7256a5c,-1,2,1,0.04511548,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,53,1,0.04511548,1623814082,Regular,d9865982fd1b16bef95487f53c940a2e9913db4c80b47b22b21897c8a7256a5c
dfbf1af18537425fbab51699b5d50a76fd0df351c6cce12a0adf4054c4532055,-1,1,1,0.02049628,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,221,1,0.02049628,1623726616,Regular,dfbf1af18537425fbab51699b5d50a76fd0df351c6cce12a0adf4054c4532055
553de85f1ab3e312611332c24d2e25c7a0f89f874c3d3b2a7da18814757f7396,-1,5,1,0.06588765,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,123,1,0.06588765,1623650749,Regular,553de85f1ab3e312611332c24d2e25c7a0f89f874c3d3b2a7da18814757f7396
851fc3e1e69d416632b074a93a8916a91ffe05e4bf93b233bc6a06ffba197223,-1,5,1,0.06745571,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,230,1,0.06745571,1623553211,Regular,851fc3e1e69d416632b074a93a8916a91ffe05e4bf93b233bc6a06ffba197223
8bbd34fb9604b2c93507cd0c34b8c92fbf6651c5010745a862f329b251097dd6,-1,8,1,0.07236656,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,122,1,0.07236656,1623461942,Regular,8bbd34fb9604b2c93507cd0c34b8c92fbf6651c5010745a862f329b251097dd6
f3f0efed45e76b9ba3b9bba5bf9d3aaf1314bc390fd420bcba87e9b0513e613d,-1,5,1,0.02671917,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,57,1,0.02671917,1623210190,Regular,f3f0efed45e76b9ba3b9bba5bf9d3aaf1314bc390fd420bcba87e9b0513e613d
67c73a97aeece8a79d88f5a2bc9adf6ba0cd4e95b5d24878db1f83b6dfbc8e2f,-1,1,1,0.04912195,1623200766,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,216,1,0.04912195,1623125070,Regular,67c73a97aeece8a79d88f5a2bc9adf6ba0cd4e95b5d24878db1f83b6dfbc8e2f
e13a7b98a3ddc57d51348bd7dd60d31b1a6176ca81ebb7e12c7882825d6d79fc,-1,8,1,0.05366266,1623106587,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,119,1,0.05366266,1623037290,Regular,e13a7b98a3ddc57d51348bd7dd60d31b1a6176ca81ebb7e12c7882825d6d79fc
bb9b2843f7b891634860baea577d3e444405d4ed28bc20a9a55420e8492f4b70,-1,0,1,0.12493099,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,83,1,0.12493099,1622860205,Regular,bb9b2843f7b891634860baea577d3e444405d4ed28bc20a9a55420e8492f4b70
