tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e69440b04d33d53e2ca4a35782def780968e3630f9843c31c6f541b45749515,-1,0,1,0.99702762,1620586775,Regular,3dfef8db289d62492881b245e38af36205a5799e4c64768f305317737b33eeff
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,45,1,0.49748233,1555277274,Regular,d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,96,1,0.9978238,1519929803,Regular,e545ff233f63d08a714664766aa539364b73d33e09ccd0ba3a63f4af7f063af5
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,349,1,0.99772042,1516132290,Regular,a59d56b1df8aae13ea36eb40f2447d1f13e87ef12a60cb1494c038611ced2bf1
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,187,1,0.49609569,1512197605,Regular,ff89596ae9e2f7dd0041302e0136c24869f916e2ac85332348b3d8d17789cdea
5db40ad3c2d9c824b5e317e237024f83302e46eb5e3d343b69358cbeccbe7009,-1,20,1,0.49620239,1510093690,Regular,9fb39f1a6e785bc666d48b1c67eed453019f4ed10b01640061e4fd5b2c839be7
2969ca132124719b76cdd2e7732753206810c57a90edd4acbc25e44a31cd6d47,-1,33,1,0.9980695,1508120821,Regular,7cdd8c1e2640c9c5981abc4d72e9d5dc6ad7b45933438c0311609d6193e97952
7cdd8c1e2640c9c5981abc4d72e9d5dc6ad7b45933438c0311609d6193e97952,1,12,1,0.9980695,1508111208,Regular,2969ca132124719b76cdd2e7732753206810c57a90edd4acbc25e44a31cd6d47
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,119,1,0.99854387,1507835912,Regular,0019342b19cbc7ebdd34d3fb7213ff00d3a9c14fbd7eea22c5622f3da2cc04c0
0019342b19cbc7ebdd34d3fb7213ff00d3a9c14fbd7eea22c5622f3da2cc04c0,1,22,1,0.99854387,1507834786,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
9ba490b6b6082a08e29fe993a69758d256ab874fe71d0a592e909fecd24b14e3,-1,0,1,0.99803636,1507583312,Regular,f3b35e68912d3230dac238b1907e5e9dc5a4a9317639b4abc771354cf4914778
