tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,159,1,0.00905167,1602174155,Regular,70efe1e30bb946f4925a6957c07eb769f1b18b636edcd7a4f62b8bfae37ce71d
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,178,1,0.00905227,1602174155,Regular,2d5c1e59fb2ff18be62dff9cf869724243e18b51c9ee40d454492df646159f20
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,241,1,0.00914219,1602174155,Regular,90d372c0fdffe45c3e2914b679a8883a792697fd1541fe52f5f8a5e72f908f2d
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,387,1,0.00914216,1602174155,Regular,5c5e415d4223aa3975cde409d6e970771c5c01b658bc68dfa139356d97ef9448
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,439,1,0.00923529,1602174155,Regular,b657dd66adbf452d61dcdd8e6e4bbf63319b625e73526c347c89e58df532e551
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,388,1,0.00905228,1602174155,Regular,942629bb43720c15268098cc1d30b26c34bb7f7b62f194d829ad2990051f0649
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,497,1,0.00923221,1602174155,Regular,cdd1a2faae7e80779470b0e05ae5911cf08796f1b6ea09dd90acc7d6c9551a5d
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,135,1,0.00905228,1602174155,Regular,d80f2742c726ffbc112fa199b65de1e050a40e92d2f77bb257aca0d7c5a9fb87
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,92,1,0.00932462,1602174155,Regular,f48b4f3df2f3cdcbe6362f3a042507d511c39b649992356b6ea5e350f6db6780
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,424,1,0.00914222,1602174155,Regular,c8f920a99a82956ceff102924941044c1d608169cbb00435069556f651278bbc
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,215,1,0.00914222,1602174155,Regular,e54aa4f6f850f134c6a22bbb250066b0d32824b7a6385767d4d171fc1e861d95
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,277,1,0.00914227,1602174155,Regular,57e261780d2d175054e9fbd7f5a55f2f3d1c8f73ddb46d31866d4cbc478fe79f
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,17,1,0.00905228,1602174155,Regular,0f8a5d8fb48873d49afb4c29f0b7b316de5322cbe229bff3adf9b706298c97d3
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,82,1,0.00905169,1602174155,Regular,5fd13a02775b2b2b45fb83b089db0dd598e0e1d4b316869b304e7f9a5b589edb
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,145,1,0.00905174,1602174155,Regular,b7bfe03cac32462f1bd221c51cb5cf93ccf57089f59adef7171f5aabca2e90e2
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,216,1,0.00905228,1602174155,Regular,29f7d61f8ef6ae9346dddc74db8d9c733666891e79e6c4040fb33ded9642e5ed
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,170,1,0.00906039,1602174155,Regular,731551c0ad8b9a173dfa0fff7e1785cc0458fd03d2f86c5f5925d8535079d1e5
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,26,1,0.00905112,1598450044,Regular,fd7b2f4286917d8498ee7c7b8559e7b902c9b6152ee56a50eb147aeb6c5ace0a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,500,1,0.00905114,1598450044,Regular,ddb6398775d3de06decfd2e53b33729c2f2b359ed336f728e1293a5ebed48fa0
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,480,1,0.00905062,1598450044,Regular,d0de09c27f90e6ea1ff92d4244a779587b69be21fc6125e2cc2862c82b706699
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,150,1,0.00905651,1598450044,Regular,e73509284e93531ad084f20e68a629021566b446652c5e97ec9fa4c2c5b97930
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,115,1,0.00905054,1598450044,Regular,52cbeb387f1bc331d08ea30b725f72ec389de50d2d5a117636e50f00c404c224
52cbeb387f1bc331d08ea30b725f72ec389de50d2d5a117636e50f00c404c224,1,2,1,0.00905054,1597865379,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
