tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2636f195890df3a7d538622bff5f5d1b4390b01f6b0a7107d8d2a43767ef1f5b,-1,0,1,62.14751917,1504123095,Ticket,bfa484a363b926c33714a94d7b1e7929f0493fa86f37a7b1dcd8275d08c2301d
381962c895a4836f28a5ccf072be05da9dcdeff17798fd204fdf9691fd0ca0b5,-1,0,1,62.14751917,1504123095,Ticket,bfa484a363b926c33714a94d7b1e7929f0493fa86f37a7b1dcd8275d08c2301d
8ff5a9f74fd2b163a416829ad77437a3b5fa226f0b564a4fba9b4eeed8e7d1fd,-1,0,1,62.14751917,1504123095,Ticket,bfa484a363b926c33714a94d7b1e7929f0493fa86f37a7b1dcd8275d08c2301d
c11540d11538e09ad85ec4a1d473302567157ead2909489096db85970fa04007,-1,0,1,62.14751917,1504123095,Ticket,bfa484a363b926c33714a94d7b1e7929f0493fa86f37a7b1dcd8275d08c2301d
ca20c9cccbb2aabeaeaddbc8942b9bccf93c85c57130bf554ddb3be59ab3a13c,-1,0,1,62.14751917,1504123095,Ticket,bfa484a363b926c33714a94d7b1e7929f0493fa86f37a7b1dcd8275d08c2301d
bfa484a363b926c33714a94d7b1e7929f0493fa86f37a7b1dcd8275d08c2301d,1,0,1,62.14751917,1504122692,Regular,2636f195890df3a7d538622bff5f5d1b4390b01f6b0a7107d8d2a43767ef1f5b
bfa484a363b926c33714a94d7b1e7929f0493fa86f37a7b1dcd8275d08c2301d,1,1,1,62.14751917,1504122692,Regular,8ff5a9f74fd2b163a416829ad77437a3b5fa226f0b564a4fba9b4eeed8e7d1fd
bfa484a363b926c33714a94d7b1e7929f0493fa86f37a7b1dcd8275d08c2301d,1,2,1,62.14751917,1504122692,Regular,c11540d11538e09ad85ec4a1d473302567157ead2909489096db85970fa04007
bfa484a363b926c33714a94d7b1e7929f0493fa86f37a7b1dcd8275d08c2301d,1,3,1,62.14751917,1504122692,Regular,381962c895a4836f28a5ccf072be05da9dcdeff17798fd204fdf9691fd0ca0b5
bfa484a363b926c33714a94d7b1e7929f0493fa86f37a7b1dcd8275d08c2301d,1,4,1,62.14751917,1504122692,Regular,ca20c9cccbb2aabeaeaddbc8942b9bccf93c85c57130bf554ddb3be59ab3a13c
