tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe,-1,22,1,0.19543504,1612980643,Regular,daa824e7a54862ca2ebbac50174abb6eaaec0831773d9d0eaedf966e221c21da
f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe,-1,3,1,0.19593919,1612980643,Regular,ca81f13bc732d73fa2d0e0bee1c9f4114f55526c2283c004b1435cdc0b731d05
f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe,-1,9,1,0.19877276,1612980643,Regular,6c2a0552a6ac1b29808b7fb5da19e1553c6b3dfbf891ebe0bc808d1b7abd43b4
f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe,-1,0,1,0.20726965,1612980643,Regular,f5640b035bf5427591e2ceac27b0ba09e39de0eff6d10e78a78257f2a66eead2
daa824e7a54862ca2ebbac50174abb6eaaec0831773d9d0eaedf966e221c21da,1,2,1,0.19543504,1515315784,Regular,f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe
ca81f13bc732d73fa2d0e0bee1c9f4114f55526c2283c004b1435cdc0b731d05,1,8,1,0.19593919,1513436703,Regular,f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe
6c2a0552a6ac1b29808b7fb5da19e1553c6b3dfbf891ebe0bc808d1b7abd43b4,1,3,1,0.19877276,1511744155,Regular,f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe
716b10f4dbf77909da2faa3a87c5bbe99f2139be5da73e43d5f7d9d4e01ac2c7,-1,2,1,0.21019686,1510326663,Regular,a4e33f2cca094bc0d96b7ac2d16c546e75890e14751a4b53552fc31b7eefbb06
716b10f4dbf77909da2faa3a87c5bbe99f2139be5da73e43d5f7d9d4e01ac2c7,-1,0,1,0.2066181,1510326663,Regular,fe029edbf7fa4bd35cf72367c0f3bc205b805894634f2dd4e0b1e275a1d16c02
716b10f4dbf77909da2faa3a87c5bbe99f2139be5da73e43d5f7d9d4e01ac2c7,-1,19,1,0.20514222,1510326663,Regular,b4e728cf0286498e4b6930299aa2c080b144088e2353b07d4a9d62407735e81e
716b10f4dbf77909da2faa3a87c5bbe99f2139be5da73e43d5f7d9d4e01ac2c7,-1,16,1,0.2846685,1510326663,Regular,7428734fbdcb02bba89c957a2823d309d85a37893fd548a8d09ff7db5bea8a1e
716b10f4dbf77909da2faa3a87c5bbe99f2139be5da73e43d5f7d9d4e01ac2c7,-1,10,1,0.20691375,1510326663,Regular,2f6a121674b4cec0dbbd11106dffc095691dd1b376cbcb7833a319c7a3205618
716b10f4dbf77909da2faa3a87c5bbe99f2139be5da73e43d5f7d9d4e01ac2c7,-1,7,1,0.20639478,1510326663,Regular,54a9243ce37b936bfbe6fbdd5b8dbb921171c989695437c3358a3b90073dcd0e
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,239,1,0.21327051,1510326663,Regular,d96c081f6ace827bf47a5c255d3e740ff6beea5cd3fcae9a2ba2d94ec8dc93f5
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,169,1,0.25887397,1510326663,Regular,b9e9f0818392bc23a3f90a00a96fc0990a2e723b9b14c327a27877ee4a79fdae
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,162,1,0.24012387,1510326663,Regular,29d2b135c69e8e8e710eee9dba0ca26c3da3714b75082ebd00c0507a5e44b9aa
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,153,1,0.20825896,1510326663,Regular,8ac9be8584371eb87f125c894535ac57f5e85b19ab709077fa44bd8ad06ed2a6
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,147,1,0.19893239,1510326663,Regular,45e376a397b3b1004733c89e967c9762155f4d177b2fba0d924e067f8117d2a2
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,143,1,0.30995602,1510326663,Regular,174ee399824cc17957caffe7417bf81567be379c893737433436ba6417d32a9f
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,131,1,0.30811364,1510326663,Regular,0692d53308b4df01666d5224adf1559285986bc8d5f6975dca021e8de85f1e90
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,124,1,0.1961036,1510326663,Regular,7b2bfe7aea7f9dc26c4938c2c3754e3d0ce31fc1f9ee90a70d81f756904a468e
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,115,1,0.20211364,1510326663,Regular,a43de0ac90c27e2260de205267a41c05037dfe4d066bbba3ca2ee96f855f6c88
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,114,1,0.19554946,1510326663,Regular,2d2350ccf0f50058c5293e3868341e5de53fb4075ab7f61eb17b4be58f985b88
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,111,1,0.32780443,1510326663,Regular,75dff3667832c5a072bd19f0912be3372a63db857ba648dd25b579ddece4af87
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,101,1,1.0093132,1510326663,Regular,a6dde358c72d2e8df79d9bc5518c68246e33b25ab739bbb90b6cae1371fa1181
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,98,1,0.33284068,1510326663,Regular,35f1a33b889e1e8f68fdd71578cd12760b62e65c82fac7dc778956dc068bba80
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,96,1,1.01547332,1510326663,Regular,144b086c3c7332523c2722ba0cc2a6bf78ce5c87e7c24bb270c4cf783a1ead7f
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,85,1,0.21308296,1510326663,Regular,34b26d6f64ca42e373bad4c0200b0c74fbea720f89d3bf9e4df2f13a37d3d775
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,78,1,1.03725636,1510326663,Regular,b4bb3d6d6929532b2bcd84d5ce4e49fecb95c8dfcd3a58460983aaa754255072
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,69,1,0.99839256,1510326663,Regular,d8ee0401172aa4a811728147f90e3a05de0530f444a1b71f958d781ce350f668
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,65,1,0.26174409,1510326663,Regular,80c09687cb8561f45d1fc7bf3e26164c8c4b6636911fd1218683072ba56ffe64
