tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46bc1b90eb72dad26bb42f39795bbfc4c21c32d036d232babc3dee75f30f539,-1,1,1,190.99335061,1618416094,Vote,038ba910a560314c12809172dc72a46820afde93fe9614ced19255ccba5af5cb
f7b407dc8285a81ae73e3b138cf3357467f991b17ef6084fb3b8505d2aa64bc7,-1,1,1,160.28932006,1616492080,Vote,489fdc74bb6ffe304ab33cc6509352032d2a441007b65793853d28c63dcf61f2
afe261dba864f449921601c0cdeee85a17d03b1c8071d4756cb22621c63192b1,-1,1,1,156.41646934,1616194770,Vote,4608ebcb3da5fb28bd038e3edbdc5c3665d79146f6f842320dc97b0392a3eacb
93fc1db5c42d91f79635018031c0a8c971c8048c0bb32a5cb277aa9f94446c60,-1,1,1,162.63168038,1615980850,Vote,d67b2c1ea9114ab5457a12d535b8303d1904a232e5960e96b858d71ae55248bb
63fdfc68cc7afa6a824740acf3163e5a5e8d191d43e381d9aa67fd03afa357a5,-1,1,1,167.61738106,1615435392,Vote,92b0260437f9bee7d85d80cca4be6ac0e2e680c945d8e3ae940c33500cc97bfe
783ab07a5a95b34c8c4b6f10fdd232dbca3a415104a609fa6880cb6217842242,-1,1,1,174.46288724,1615194069,Vote,e4247a8438ede28c77d5fc19b16e62b2e8cf41bcd29bcac27ac1d4d5faf4f937
e34ef9a0f8e7126ff33a88bb48bf45aec06d5017457ed9249b1878e48da1bc60,-1,1,1,160.28932006,1614221057,Vote,550666ea436f3d44fa7253bef044e4b8c81a39d5ec18b981a22040ba2a5b89bc
72f86a296549c3101129a0d71e627eb3d993b9fc2716d16178f99c3e21774fca,-1,1,1,156.41646934,1613577715,Vote,a40645c3d4f8753eb1d4631d077d7b4e09747321ebbd222a40d238806acdc214
a0fd194378a2a8ab2a1d883fd3c3d0ce3b5fb8aa0fb704baf601aed7f1993893,-1,1,1,160.28932006,1613393118,Vote,bd4f0964ea44949b67c78ea07e5ed64fc855fa8e6edf449a54e64fae5e0f2b18
09b58673a35bdc8ed4fdfa3cf5cc3da1a0bdd03f4cc987b19895f3ab02455e9c,-1,1,1,160.28932006,1612926947,Vote,d4004257c1576a47f757e8186a7749e3cfea5fe775948681976971a85aea9dbc
1882bb876ab8c4bc6961ddbe394cff933b166c88c9dbd303eb699f53e6b8c075,-1,1,1,200.51390036,1612685017,Vote,60117ab11ba0f98ade699db8e781f429c510eb8e3dbe3951b1b23e2c97d1e7fb
effed8134cc49ee7006b79d1b9c2da91e60b04fe5c5b8ed8d0e6c5a111e02e85,-1,1,1,154.98517983,1612499349,Vote,705c88b38ba2133c9c9d83413eab5eee8be11f8d004f5ae085ea3485cf0e4956
a794387888c4f2094f3392996a50051de61a2734bf119f1b76265886decb6f4c,-1,1,1,160.28932006,1612276635,Vote,94cbf598025f8f55a6821df432a7e1dfd03ee252050d79d5a99de31838f75c80
9710fab91984c61f4f4cb32500bc19e415a2857a04bc6a874cafed7fc57f299d,-1,1,1,200.51390036,1612235931,Vote,9fe61abe2b9845dd37e715a4a226a1343fbed0207d62173ae9b75665c9ccd58f
4266c7f0f22eab4ca29ba0e392a16a03a74a8340c2947a79e7ddee143d37ad11,-1,1,1,209.53828241,1611631644,Vote,4dd251755b63c508708818edfc3a32ac8a264fe80f7aaee3098a533a04e81316
705c88b38ba2133c9c9d83413eab5eee8be11f8d004f5ae085ea3485cf0e4956,1,0,1,154.98517983,1611608817,Ticket,effed8134cc49ee7006b79d1b9c2da91e60b04fe5c5b8ed8d0e6c5a111e02e85
c5d5bf74649357928628372cf00c22706c1a18b2f38dcb48eb9aa9768615db76,-1,1,1,211.62561569,1611521082,Vote,98dc7bb8cb22636eb0e3604c622c2223934e392d1fd7c9b76bc25dd300568c07
4608ebcb3da5fb28bd038e3edbdc5c3665d79146f6f842320dc97b0392a3eacb,1,0,1,156.41646934,1611475234,Ticket,afe261dba864f449921601c0cdeee85a17d03b1c8071d4756cb22621c63192b1
a40645c3d4f8753eb1d4631d077d7b4e09747321ebbd222a40d238806acdc214,1,0,1,156.41646934,1611475234,Ticket,72f86a296549c3101129a0d71e627eb3d993b9fc2716d16178f99c3e21774fca
a19cfd973c57c111ed1a006cea5781212aeb96f6863f33fbf32da2a206e5ace2,-1,1,1,200.51390036,1611400297,Vote,f1ce2ee78f7237abb3464d92ffee2546ac60f04ac6c4107081c0000ef8f0ee9f
4dd251755b63c508708818edfc3a32ac8a264fe80f7aaee3098a533a04e81316,1,0,1,209.53828241,1611114064,Ticket,4266c7f0f22eab4ca29ba0e392a16a03a74a8340c2947a79e7ddee143d37ad11
98dc7bb8cb22636eb0e3604c622c2223934e392d1fd7c9b76bc25dd300568c07,1,0,1,211.62561569,1611071525,Ticket,c5d5bf74649357928628372cf00c22706c1a18b2f38dcb48eb9aa9768615db76
0abf068362770f3b1a8a47edcc02adfee261002171c154b546c7a7e67e783970,-1,1,1,163.73883855,1611034411,Vote,840731a79a189d3395ec92b5cc66ee2421f40d7e3da072993f9bed2067d69565
20b35c5e9f518c74c2879cab7320c5567fed738defa9c6f258a10d4209b6e4f9,-1,1,1,151.71075664,1610998434,Vote,84e94a4fc603b1dd7ea8d9543f4e20c081d7b1e754a9af4c7cfec3974e37c30a
41c9e5f0a32ea69d1a65be98ce8cc2e390ccfa2d934eb6f51c8528f4a8ced310,-1,1,1,163.73883855,1610995923,Vote,86e52ba1b04e1f1f4a69bb69c6f95a98dd44283430ea27d7ec5112b2ee32a757
60117ab11ba0f98ade699db8e781f429c510eb8e3dbe3951b1b23e2c97d1e7fb,1,0,1,200.51390036,1610824999,Ticket,1882bb876ab8c4bc6961ddbe394cff933b166c88c9dbd303eb699f53e6b8c075
9fe61abe2b9845dd37e715a4a226a1343fbed0207d62173ae9b75665c9ccd58f,1,0,1,200.51390036,1610824999,Ticket,9710fab91984c61f4f4cb32500bc19e415a2857a04bc6a874cafed7fc57f299d
f1ce2ee78f7237abb3464d92ffee2546ac60f04ac6c4107081c0000ef8f0ee9f,1,0,1,200.51390036,1610824999,Ticket,a19cfd973c57c111ed1a006cea5781212aeb96f6863f33fbf32da2a206e5ace2
75931635dd8c7e0236f4ad6e339d8713034113100836396d616dc4e00800e88a,-1,1,1,152.44333431,1610742024,Vote,f5f69bd3ab49ed8190814aaf78d42bab4b8748a950ad35c556044f7f05856514
7b9898b54a59027ceacc30b9a81f11cb3b1e7d296f8c7439db629c24495cdf10,-1,1,1,155.80914228,1610726593,Vote,bc2d2bdec809bc835beed18352fd95d0ad70790bac0fbc513102385b5958aee3
489fdc74bb6ffe304ab33cc6509352032d2a441007b65793853d28c63dcf61f2,1,0,1,160.28932006,1610391302,Ticket,f7b407dc8285a81ae73e3b138cf3357467f991b17ef6084fb3b8505d2aa64bc7
550666ea436f3d44fa7253bef044e4b8c81a39d5ec18b981a22040ba2a5b89bc,1,0,1,160.28932006,1610391302,Ticket,e34ef9a0f8e7126ff33a88bb48bf45aec06d5017457ed9249b1878e48da1bc60
94cbf598025f8f55a6821df432a7e1dfd03ee252050d79d5a99de31838f75c80,1,0,1,160.28932006,1610391302,Ticket,a794387888c4f2094f3392996a50051de61a2734bf119f1b76265886decb6f4c
bd4f0964ea44949b67c78ea07e5ed64fc855fa8e6edf449a54e64fae5e0f2b18,1,0,1,160.28932006,1610391302,Ticket,a0fd194378a2a8ab2a1d883fd3c3d0ce3b5fb8aa0fb704baf601aed7f1993893
