tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d44d414faac7fd839b4f41ab80b0e7da091e58717ea5300e2c1386d9522ef61d,-1,10,1,129.01759422,1575308352,Regular,0182a4785c68316790fa9b517fe912c0260584dcee5e38631691de92f886f1a0
0182a4785c68316790fa9b517fe912c0260584dcee5e38631691de92f886f1a0,1,3,1,129.01759422,1575025192,Vote,d44d414faac7fd839b4f41ab80b0e7da091e58717ea5300e2c1386d9522ef61d
f84c8d89550069c852401978d3058eb41d50f426fdd5c72b85f98ca3f45ecd34,-1,3,1,129.03729668,1573512340,Regular,fc422b9f13b5e902f041e29725735f58b220bb004cd33bfaa34faf353e9a2c0f
f84c8d89550069c852401978d3058eb41d50f426fdd5c72b85f98ca3f45ecd34,-1,37,1,129.02739644,1573512340,Regular,b690484f8060172d5ccb5ee8cbdf495ce2cc25f1c6b974dc0680f7916c29a698
b690484f8060172d5ccb5ee8cbdf495ce2cc25f1c6b974dc0680f7916c29a698,1,3,1,129.02739644,1572748098,Vote,f84c8d89550069c852401978d3058eb41d50f426fdd5c72b85f98ca3f45ecd34
fc422b9f13b5e902f041e29725735f58b220bb004cd33bfaa34faf353e9a2c0f,1,3,1,129.03729668,1572445712,Vote,f84c8d89550069c852401978d3058eb41d50f426fdd5c72b85f98ca3f45ecd34
12bab209904569d9d6a8b819ce333125e602e3854318605a8c0fa4aa6a60710f,-1,5,1,129.04729593,1570731000,Regular,9c324d0e9970ee76fcbde687a36e780a7550263549b6b6fe10819327d8a854c0
12bab209904569d9d6a8b819ce333125e602e3854318605a8c0fa4aa6a60710f,-1,10,1,129.04729593,1570731000,Regular,e6c24608c4679228681fd0a59bf9b4099c25cf745ffc6bd8a15a914fe48524de
d812161a6c20f8a5a165f38b67a2456c8120e7cf58dcdbf58d110085c639421b,-1,33,1,129.04729593,1570731000,Regular,fa2eb434a09c982cb12e6579c7cbf99bee5b184cd7348f71dd146d2ba9ba848f
d812161a6c20f8a5a165f38b67a2456c8120e7cf58dcdbf58d110085c639421b,-1,21,1,129.04729593,1570731000,Regular,00db55e1dfafe2e96364b5b7b699c9e95172578b5f5fe3b103f4382a779e5742
d812161a6c20f8a5a165f38b67a2456c8120e7cf58dcdbf58d110085c639421b,-1,4,1,129.04729593,1570731000,Regular,754f997d570279eb6c6dd4b6e191b78104942d8dc56f297f36309995d2de5f0d
e6c24608c4679228681fd0a59bf9b4099c25cf745ffc6bd8a15a914fe48524de,1,3,1,129.04729593,1570540785,Vote,12bab209904569d9d6a8b819ce333125e602e3854318605a8c0fa4aa6a60710f
