tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,20,1,0.42261413,1616032840,Regular,
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,111,1,0.03524185,1615948094,Regular,
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,14,1,0.61860145,1564535954,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,9,1,0.58409182,1564535954,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,10,1,0.58817459,1564535954,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,11,1,0.59180746,1564535954,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,12,1,0.59669131,1564535954,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,13,1,0.61018336,1564535954,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,15,1,0.65574685,1564535954,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,0,1,0.43810261,1564535954,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,1,1,0.50145167,1564535954,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,2,1,0.50703985,1564535954,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,3,1,0.52199673,1564535954,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,4,1,0.54257019,1564535954,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,5,1,0.56947433,1564535954,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,6,1,0.57070592,1564535954,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,7,1,0.57830217,1564535954,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1,-1,8,1,0.58406917,1564535954,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,21,1,0.50703985,1564453119,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,95,1,0.59180746,1564362260,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,7,1,0.65574685,1564281205,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,9,1,0.61018336,1564197064,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,56,1,0.52199673,1564106818,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,100,1,0.50145167,1564023569,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,25,1,0.54257019,1563932019,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,48,1,0.43810261,1563855150,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,98,1,0.58406917,1563763212,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,62,1,0.57070592,1563675923,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
