tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,14,1,0.04436493,1579050444,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,15,1,0.04899835,1579050444,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,16,1,0.04415344,1579050444,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,17,1,0.01459184,1579050444,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,13,1,0.04088402,1579050444,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,12,1,0.04889621,1579050444,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,11,1,0.04577808,1579050444,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,10,1,0.04544954,1579050444,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,9,1,0.0472528,1579050444,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,8,1,0.04528506,1579050444,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,7,1,0.04537451,1579050444,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,6,1,0.05452278,1579050444,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,5,1,0.05087775,1579050444,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,4,1,0.05042058,1579050444,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,3,1,0.04898715,1579050444,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,2,1,0.05410639,1579050444,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,1,1,0.04645311,1579050444,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9,-1,0,1,0.04388924,1579050444,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,49,1,0.04528506,1576030894,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,1,1,0.04088402,1575944765,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,36,1,0.04436493,1575864677,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,68,1,0.0472528,1575773940,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,23,1,0.05042058,1575689984,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,64,1,0.05452278,1575598967,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,29,1,0.05410639,1575513514,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,53,1,0.04889621,1575430305,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,71,1,0.04899835,1575339986,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,30,1,0.05087775,1575252657,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,24,1,0.04898715,1575171856,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,92,1,0.04537451,1575087353,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,89,1,0.04388924,1574996254,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,58,1,0.04577808,1574907926,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,71,1,0.04544954,1574822874,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,28,1,0.04415344,1574740267,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,14,1,0.04645311,1574658549,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,63,1,0.01459184,1574566549,Regular,92a0b4fca394fa61490fcfa9e0a25da77b2853dd900e16d784e237d69eea18f9
51a5b1da14572e10842798948d9fed7bcc776d8fc3cb91d877df5524b2aed79e,-1,0,1,0.02511195,1563921968,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,100,1,0.02511195,1562118678,Regular,51a5b1da14572e10842798948d9fed7bcc776d8fc3cb91d877df5524b2aed79e
4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d,-1,6,1,0.04562982,1562091225,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d,-1,5,1,0.05223107,1562091225,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
