tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185b95865983d06da1a36682786a6b62c795cf44fd1f89626e684a3722f30fb7,-1,3,1,137.02089298,1579974336,Regular,cfd92bf00d78a7bb83a64f70a25dbdc2b8b2aa0c18abb1004789464623f20e1d
cfd92bf00d78a7bb83a64f70a25dbdc2b8b2aa0c18abb1004789464623f20e1d,1,3,1,137.02089298,1579550574,Vote,185b95865983d06da1a36682786a6b62c795cf44fd1f89626e684a3722f30fb7
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,-1,4,1,137.03050213,1578247441,Regular,df4427151e34e19c6f473a6bb66b9021e19ae1d932200bca04987b651ffb732f
df4427151e34e19c6f473a6bb66b9021e19ae1d932200bca04987b651ffb732f,1,3,1,137.03050213,1577638288,Vote,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
19c609ecaaa07ddfe7b2021a18a6a8479adcad112f66545ba81d9e8ed4e365d2,-1,8,1,137.03050213,1577098858,Regular,3200616fdb94102aa4eaab24c935de5d0fe04ea6ec1d297fddbe7d54fc8c124c
19c609ecaaa07ddfe7b2021a18a6a8479adcad112f66545ba81d9e8ed4e365d2,-1,25,1,137.04020737,1577098858,Regular,f71bf54cfccd8deda54162fcf2b87f05bd75f7f4695a9e75a38496b13aab06f0
3200616fdb94102aa4eaab24c935de5d0fe04ea6ec1d297fddbe7d54fc8c124c,1,3,1,137.03050213,1576351349,Vote,19c609ecaaa07ddfe7b2021a18a6a8479adcad112f66545ba81d9e8ed4e365d2
f71bf54cfccd8deda54162fcf2b87f05bd75f7f4695a9e75a38496b13aab06f0,1,3,1,137.04020737,1575827096,Vote,19c609ecaaa07ddfe7b2021a18a6a8479adcad112f66545ba81d9e8ed4e365d2
739c2b34c0721d90c78d1c339532644f15da6c248798b65ff84aadb8f51c5882,-1,1,1,137.05000966,1574175205,Regular,44b3af5e8a5bc4cccf33194b02fcca63ff28cbf70a16e1c6437be62bd3222e30
44b3af5e8a5bc4cccf33194b02fcca63ff28cbf70a16e1c6437be62bd3222e30,1,3,1,137.05000966,1573938020,Vote,739c2b34c0721d90c78d1c339532644f15da6c248798b65ff84aadb8f51c5882
1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5,-1,4,1,137.05000966,1573834984,Regular,0fe6a58fa4ce6d1d19d88c103f28ea7a0cdd207d5917f96d29976902a62e52d7
0fe6a58fa4ce6d1d19d88c103f28ea7a0cdd207d5917f96d29976902a62e52d7,1,3,1,137.05000966,1573711683,Vote,1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5
e9a38eb88a9b7a77f1b11e288dec46b429eb9ebcfedaac1cd50bd180eab7a84b,-1,0,1,137.05000966,1573662411,Regular,4ff6135502f440721bf32f62a137d961b649af1104418f32a2e149341dfe6f01
e9a38eb88a9b7a77f1b11e288dec46b429eb9ebcfedaac1cd50bd180eab7a84b,-1,2,1,137.05000966,1573662411,Regular,5a11ab202d27d2dd696530fbf41782568907755e9c6ec06f2d4ec8b14dc4d6b6
5a11ab202d27d2dd696530fbf41782568907755e9c6ec06f2d4ec8b14dc4d6b6,1,3,1,137.05000966,1573443848,Vote,e9a38eb88a9b7a77f1b11e288dec46b429eb9ebcfedaac1cd50bd180eab7a84b
4ff6135502f440721bf32f62a137d961b649af1104418f32a2e149341dfe6f01,1,3,1,137.05000966,1573438134,Vote,e9a38eb88a9b7a77f1b11e288dec46b429eb9ebcfedaac1cd50bd180eab7a84b
