tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35c1eb250079a0df627b4a09b28fe6f56abe65dd10b9837836adcb32f987b8b,-1,23,1,0.05790369,1503366029,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,112,1,0.05790369,1503362886,Regular,f35c1eb250079a0df627b4a09b28fe6f56abe65dd10b9837836adcb32f987b8b
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,329,1,0.03346242,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,40,1,0.03346242,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
bca11976cd9d317f59c206ebfdfdc275d20ce63cb3ead8dc4f27911d3a3792a6,-1,9,1,0.05363946,1503296654,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,24,1,0.05924224,1503296654,Regular,40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc
40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc,1,43,1,0.05924224,1503286696,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,255,1,0.05363946,1503286566,Regular,bca11976cd9d317f59c206ebfdfdc275d20ce63cb3ead8dc4f27911d3a3792a6
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,49,1,0.0692116,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,274,1,0.0692116,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,47,1,0.06193063,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,148,1,0.06193063,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,43,1,0.0568787,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,125,1,0.0568787,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768,-1,5,1,0.05922351,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,222,1,0.05922351,1502884911,Regular,3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768
968856e3efaa990a5773feb3409a7e93b9a51fe449c446dd3f45adb6b1f375c4,-1,16,1,0.05940536,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,65,1,0.05940536,1502809083,Regular,968856e3efaa990a5773feb3409a7e93b9a51fe449c446dd3f45adb6b1f375c4
462ee34217ebdc29991f25359f735dfc025eba2dddd4ef724f9a2d02513a2741,-1,13,1,0.06595154,1502735649,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,213,1,0.06595154,1502733564,Regular,462ee34217ebdc29991f25359f735dfc025eba2dddd4ef724f9a2d02513a2741
dfa50ae383105053f8a03648489a1c1244f018290aa219c5195b1a482b4a4177,-1,9,1,0.051689,1502690939,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,187,1,0.051689,1502689711,Regular,dfa50ae383105053f8a03648489a1c1244f018290aa219c5195b1a482b4a4177
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,56,1,0.04200808,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,681,1,0.04200808,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
