tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af5da1bbb4129852cbea45b61af1648f4c7ebfd7d6079cca88d385783e145a3,-1,21,1,0.05468117,1513644063,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
8b998be545d688f142931b84154aa2be510f22e806856eab36601c906b9541d8,-1,1,1,0.05161249,1513436703,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,26,1,0.05161249,1513435235,Regular,8b998be545d688f142931b84154aa2be510f22e806856eab36601c906b9541d8
92f333ac7b36440eecdd3cfff3e1a28ee1e2380fa22a5d51c60a3d44a0a4d200,-1,10,1,0.05387945,1513155325,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,105,1,0.05387945,1513119754,Regular,92f333ac7b36440eecdd3cfff3e1a28ee1e2380fa22a5d51c60a3d44a0a4d200
64872935ac4cb2c9ac561ae09da1ec0856c475e6fd4f9ae9485dedca6f00d598,-1,1,1,0.01123531,1512954591,Regular,d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436
d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436,1,27,1,0.01123531,1512935227,Regular,64872935ac4cb2c9ac561ae09da1ec0856c475e6fd4f9ae9485dedca6f00d598
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,26,1,0.05468117,1512892291,Regular,0af5da1bbb4129852cbea45b61af1648f4c7ebfd7d6079cca88d385783e145a3
4f32260a2df04e8d9fc7915482927fa92f016e0614bb2c7ac67979bfc0a1a241,-1,11,1,0.05343835,1512752107,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
4f32260a2df04e8d9fc7915482927fa92f016e0614bb2c7ac67979bfc0a1a241,-1,3,1,0.05439833,1512752107,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,101,1,0.05439833,1512751144,Regular,4f32260a2df04e8d9fc7915482927fa92f016e0614bb2c7ac67979bfc0a1a241
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,180,1,0.05343835,1512675703,Regular,4f32260a2df04e8d9fc7915482927fa92f016e0614bb2c7ac67979bfc0a1a241
5f298da71fc8ae2e931124ae39da6652840aef10b0e86e07563c2c4d14ba5691,-1,4,1,0.05184183,1512475864,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,36,1,0.05184183,1512468440,Regular,5f298da71fc8ae2e931124ae39da6652840aef10b0e86e07563c2c4d14ba5691
d843636ffe2b08c2252b80f4eb166d0df2ac94e218adf50a38f93a8e1a1c0494,-1,6,1,0.03273629,1512346131,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,836,1,0.03273629,1512328247,Regular,d843636ffe2b08c2252b80f4eb166d0df2ac94e218adf50a38f93a8e1a1c0494
7ab59fa945ab2633a48f2ad5cbf8fffcf51280f98cf22ccd5793cd2e32338e01,-1,4,1,0.06533875,1512234438,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,445,1,0.06533875,1512207669,Regular,7ab59fa945ab2633a48f2ad5cbf8fffcf51280f98cf22ccd5793cd2e32338e01
e56071703214006bddd1ffeb85181429d10cb9846508c263455426725a182b39,-1,1,1,0.06433286,1512137719,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,63,1,0.06433286,1512131197,Regular,e56071703214006bddd1ffeb85181429d10cb9846508c263455426725a182b39
51f4094b31bfa83f3453d99862142749c1f42858b3cbbc04274895d1f794c530,-1,5,1,0.0504887,1511989535,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,61,1,0.0504887,1511968265,Regular,51f4094b31bfa83f3453d99862142749c1f42858b3cbbc04274895d1f794c530
d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f,-1,16,1,0.06603704,1511830199,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f,-1,53,1,0.02159532,1511830199,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,659,1,0.02159532,1511729934,Regular,d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f
