tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81241323cb813bad37d59b05946a53e748f1d1c0001c0c2156fca0192b389a4b,-1,1,1,123.54687643,1563021672,Regular,ac20491d7673a0a617cef9ee6e79f022a5ba833afff69246fa8cde9cac7f8f8a
ac20491d7673a0a617cef9ee6e79f022a5ba833afff69246fa8cde9cac7f8f8a,1,2,1,123.54687643,1562944935,Vote,81241323cb813bad37d59b05946a53e748f1d1c0001c0c2156fca0192b389a4b
49ceb41386e4b1d2b7815b4649b9cf79e5d2404dc4d786d9c735dc9ff1fd3a0b,-1,1,1,123.55738656,1560433039,Regular,e99f9b27f5c91d241a649a1aaf63eda9a404813eb908bb7e6ed2416c25d1b6d1
e99f9b27f5c91d241a649a1aaf63eda9a404813eb908bb7e6ed2416c25d1b6d1,1,2,1,123.55738656,1560360061,Vote,49ceb41386e4b1d2b7815b4649b9cf79e5d2404dc4d786d9c735dc9ff1fd3a0b
f6ebc62a850126fe361c18df785d14349d564f14b2177aa93780a056e2774720,-1,0,1,123.55738656,1559972619,Regular,a50308a852954413dca8b429844662b52da443e7f75177043942445afd21a7c5
a50308a852954413dca8b429844662b52da443e7f75177043942445afd21a7c5,1,2,1,123.55738656,1559887790,Vote,f6ebc62a850126fe361c18df785d14349d564f14b2177aa93780a056e2774720
b6ddf62f304bf25e26eba3cdc95d46540423807836d2b9c82e30871b80bb8552,-1,2,1,123.56800179,1558344957,Regular,854c7b7ca93c55efb73410cf58dc087dbba42a83946cdc1c86340a4b7e42a3e5
854c7b7ca93c55efb73410cf58dc087dbba42a83946cdc1c86340a4b7e42a3e5,1,2,1,123.56800179,1558257480,Vote,b6ddf62f304bf25e26eba3cdc95d46540423807836d2b9c82e30871b80bb8552
fa09ff2ee9ed6a756572d1ac4a8ca23a3c3e403de00dc8056b9a7b4c4692afdd,-1,1,1,123.56800179,1558184068,Regular,6e2abb9ac0bbb2abf49b62ccdaf893e936a5ef230a197cfcc01e014311bd73c9
7d181056d5a2cace21695b8a7205b0e25a362c6c79938cbee5d08e0c46db0621,-1,0,1,123.56800179,1558178624,Regular,9d521eb0b582688eee26a5ea27f7484c74bd4a90e5c65a699d356d68f0066d80
6e2abb9ac0bbb2abf49b62ccdaf893e936a5ef230a197cfcc01e014311bd73c9,1,2,1,123.56800179,1558104384,Vote,fa09ff2ee9ed6a756572d1ac4a8ca23a3c3e403de00dc8056b9a7b4c4692afdd
9d521eb0b582688eee26a5ea27f7484c74bd4a90e5c65a699d356d68f0066d80,1,2,1,123.56800179,1558098017,Vote,7d181056d5a2cace21695b8a7205b0e25a362c6c79938cbee5d08e0c46db0621
7d9119152b1b38e61ec306388bbe3ec8eb1eb8cce9bd370d1078dbaf6ab1fcb2,-1,0,1,123.56800179,1557971842,Regular,1eaf65e43f1cfb76a372c49c51f59334165f0deba5b0ac19052fa79e8bccbd51
3bc45f2580fa024626d313c31057f54bd619df9727f67217bd679007760f7d12,-1,0,1,123.56800179,1557911330,Regular,7a8d313c43a07b2ed65e2a34d663479b9048973bb80bc9487c7de02a8a0ee67f
1eaf65e43f1cfb76a372c49c51f59334165f0deba5b0ac19052fa79e8bccbd51,1,2,1,123.56800179,1557891628,Vote,7d9119152b1b38e61ec306388bbe3ec8eb1eb8cce9bd370d1078dbaf6ab1fcb2
7a8d313c43a07b2ed65e2a34d663479b9048973bb80bc9487c7de02a8a0ee67f,1,2,1,123.56800179,1557823003,Vote,3bc45f2580fa024626d313c31057f54bd619df9727f67217bd679007760f7d12
36fb9b6a92e745be7cb83cac0f545e5f6c54debea98bde6734d321671c58b0c6,-1,0,1,123.57872317,1557476525,Regular,594305dfaaf8d3f1175f05e54aa3ee3e2724c83a70e158b6af30fa4a97dca939
842a4166526bdec6bb6db4b2354f74f79b57b122cf805582eef12f94764db22e,-1,1,1,123.57872317,1557417861,Regular,9a77bdf8eb70f26b4add82975f7a060e530a11af999bed882480d9ee59572355
594305dfaaf8d3f1175f05e54aa3ee3e2724c83a70e158b6af30fa4a97dca939,1,2,1,123.57872317,1557410107,Vote,36fb9b6a92e745be7cb83cac0f545e5f6c54debea98bde6734d321671c58b0c6
9a77bdf8eb70f26b4add82975f7a060e530a11af999bed882480d9ee59572355,1,2,1,123.57872317,1557345235,Vote,842a4166526bdec6bb6db4b2354f74f79b57b122cf805582eef12f94764db22e
d7427667b1e0dfacf23a6be058bb4e7dbeac265601b957afa5c8db31db5ba4f9,-1,0,1,123.57872317,1557321725,Regular,bb8994e04aa997a4cc476d6d3f821441ecb2d27c0905c74727c2a6acd4e6b40d
bb8994e04aa997a4cc476d6d3f821441ecb2d27c0905c74727c2a6acd4e6b40d,1,2,1,123.57872317,1557238592,Vote,d7427667b1e0dfacf23a6be058bb4e7dbeac265601b957afa5c8db31db5ba4f9
03184d040fbf33b5b10686023e1eb2a82d1aca8e571b18b19904645d01d7a6dc,-1,3,1,123.57872317,1557225492,Regular,423c6785fb288d115ed5e4c6ca8ef097e011b04e6a18a7ac249be602e70110cb
