tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d95d1b0db6f0917511d59d5d431e7da03aa879ed58f60ce1398d7a965089ff41,-1,5,1,111.0805825,1562588625,Regular,507e104bc0653de9ab554be0c0493d776d24415031e13f32343a866da861f211
507e104bc0653de9ab554be0c0493d776d24415031e13f32343a866da861f211,1,3,1,111.0805825,1561652796,Vote,d95d1b0db6f0917511d59d5d431e7da03aa879ed58f60ce1398d7a965089ff41
7137ae0d1e64c1209a0191805208a405f0772b46be0d8bf20c8e68b8491a62e3,-1,3,1,111.09109062,1560960428,Regular,4fbcde36fbeeef7c509b7345e500db65ac73193b1a0cf3043394c6561758a6f8
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,-1,5,1,111.09109062,1560950202,Regular,1a36fb16779c32d44f1a9de7e7097560f855cf8e327f58f62427f9ecc3e10838
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,-1,6,1,111.09109062,1560950202,Regular,7acce66f8a6ec2a2afdea54755372c78c2c0bd104f9f24b05dc622760388bb48
7acce66f8a6ec2a2afdea54755372c78c2c0bd104f9f24b05dc622760388bb48,1,3,1,111.09109062,1560798803,Vote,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
4fbcde36fbeeef7c509b7345e500db65ac73193b1a0cf3043394c6561758a6f8,1,3,1,111.09109062,1560657737,Vote,7137ae0d1e64c1209a0191805208a405f0772b46be0d8bf20c8e68b8491a62e3
1a36fb16779c32d44f1a9de7e7097560f855cf8e327f58f62427f9ecc3e10838,1,3,1,111.09109062,1560639066,Vote,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
7a59d0b42198ae08e579a37f656db11f5a7fc1ad648abbff35ac3e184cbb6fa6,-1,18,1,111.09109062,1560090831,Regular,afb516a73fbf0a7304991f50c0745ba03417e15e3b65d5b314e244f3dccc07d3
afb516a73fbf0a7304991f50c0745ba03417e15e3b65d5b314e244f3dccc07d3,1,3,1,111.09109062,1559800661,Vote,7a59d0b42198ae08e579a37f656db11f5a7fc1ad648abbff35ac3e184cbb6fa6
4a8cec54d626a68270a593a4aa5cbea536e935ee82ce8045475fde87c1781f98,-1,14,1,111.10170382,1559044493,Regular,6426cca48dc0ca1b784be63c53de5675adf530b924f41c0ea8ab8a353e0cb9c4
6426cca48dc0ca1b784be63c53de5675adf530b924f41c0ea8ab8a353e0cb9c4,1,3,1,111.10170382,1558691932,Vote,4a8cec54d626a68270a593a4aa5cbea536e935ee82ce8045475fde87c1781f98
5584d2f9ec460a30cc9ee6b5831175c0a30fef6199fab00497590cf865f8b919,-1,3,1,111.10170382,1558279855,Regular,32b6be60d3310fa0196eb3dfa03e9ce64fd9d9e7c782c057a69b2606be84d575
32b6be60d3310fa0196eb3dfa03e9ce64fd9d9e7c782c057a69b2606be84d575,1,3,1,111.10170382,1557980217,Vote,5584d2f9ec460a30cc9ee6b5831175c0a30fef6199fab00497590cf865f8b919
