tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,0,1,0.03685771,1521021975,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,14,1,0.03034699,1521021975,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,13,1,0.01478657,1521021975,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,12,1,0.01822816,1521021975,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,11,1,0.06363544,1521021975,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,10,1,0.03927084,1521021975,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,9,1,0.0135169,1521021975,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,8,1,0.06294318,1521021975,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,7,1,0.05572515,1521021975,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,6,1,0.02206545,1521021975,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,5,1,0.02285043,1521021975,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,4,1,0.03829448,1521021975,Regular,38b18b1318e90cd48619ecae67f6f7a100cb957e6793a5873cbf2a1cec26d756
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,3,1,0.06036513,1521021975,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,2,1,0.0553666,1521021975,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc,-1,1,1,0.70201334,1521021975,Regular,e296e575e9f297d0f97777dc0e24341cfcfe7d4ec197b1dead91242891cefba7
e296e575e9f297d0f97777dc0e24341cfcfe7d4ec197b1dead91242891cefba7,1,1,1,0.70201334,1520752895,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,465,1,0.02206545,1517469903,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,243,1,0.06294318,1517383667,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,126,1,0.03927084,1517307363,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,400,1,0.01478657,1517166120,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,325,1,0.01822816,1517003215,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
