tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
456c0e72de3fe9e04572657d6b9883c96bea6b5ebb77e53f8512afd5a192b53a,-1,0,1,0.00881828,1589927895,Ticket,a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca
456c0e72de3fe9e04572657d6b9883c96bea6b5ebb77e53f8512afd5a192b53a,-1,1,1,139.16023604,1589927895,Ticket,a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca
50d9263e603173744710f8cb7e104a6db5bee66ae6998a990720296f3d035681,-1,1,1,139.16023604,1589927895,Ticket,a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca
50d9263e603173744710f8cb7e104a6db5bee66ae6998a990720296f3d035681,-1,0,1,0.00881828,1589927895,Ticket,a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca
9e59fa16bb4197fbfecbae49ec39fdceb3f9fa76e75112d484315af099853ca3,-1,0,1,0.00881828,1589927895,Ticket,a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca
9e59fa16bb4197fbfecbae49ec39fdceb3f9fa76e75112d484315af099853ca3,-1,1,1,139.16023604,1589927895,Ticket,a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca
f28a81e8f8dd56d1252aaa4ed1e991c830231cb4067b1df3ece0c98e986ce1f3,-1,0,1,0.00881828,1589927895,Ticket,a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca
f28a81e8f8dd56d1252aaa4ed1e991c830231cb4067b1df3ece0c98e986ce1f3,-1,1,1,139.16023604,1589927895,Ticket,a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca
a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca,1,1,1,139.16023604,1589927501,Regular,50d9263e603173744710f8cb7e104a6db5bee66ae6998a990720296f3d035681
a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca,1,4,1,0.00881828,1589927501,Regular,f28a81e8f8dd56d1252aaa4ed1e991c830231cb4067b1df3ece0c98e986ce1f3
a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca,1,5,1,139.16023604,1589927501,Regular,f28a81e8f8dd56d1252aaa4ed1e991c830231cb4067b1df3ece0c98e986ce1f3
a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca,1,2,1,0.00881828,1589927501,Regular,456c0e72de3fe9e04572657d6b9883c96bea6b5ebb77e53f8512afd5a192b53a
a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca,1,3,1,139.16023604,1589927501,Regular,456c0e72de3fe9e04572657d6b9883c96bea6b5ebb77e53f8512afd5a192b53a
a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca,1,6,1,0.00881828,1589927501,Regular,9e59fa16bb4197fbfecbae49ec39fdceb3f9fa76e75112d484315af099853ca3
a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca,1,7,1,139.16023604,1589927501,Regular,9e59fa16bb4197fbfecbae49ec39fdceb3f9fa76e75112d484315af099853ca3
a286374ce2f22adc51ae0b27f1e67e4e1e3238d9a7bc23b1cd536a6027e2f3ca,1,0,1,0.00881828,1589927501,Regular,50d9263e603173744710f8cb7e104a6db5bee66ae6998a990720296f3d035681
