tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c7fa9e64ca4033240b863bf33f356e404fc75000524594f3533276cc5b4f40,-1,0,1,0.00759519,1609232451,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
22c7fa9e64ca4033240b863bf33f356e404fc75000524594f3533276cc5b4f40,-1,1,1,164.48258109,1609232451,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
74db954d98554755b96fb7fafbf59036599d04cd6cfa4b0c1e52d47fdbe604a2,-1,1,1,164.48258109,1609232451,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
74db954d98554755b96fb7fafbf59036599d04cd6cfa4b0c1e52d47fdbe604a2,-1,0,1,0.00759519,1609232451,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
7a271657dbc402b4f405c8f39da69c9f4f93cdf9d4313c92cdcea69e92bc6b66,-1,0,1,0.00759519,1609232451,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
7a271657dbc402b4f405c8f39da69c9f4f93cdf9d4313c92cdcea69e92bc6b66,-1,1,1,164.48258109,1609232451,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
d91a08bf4a8a0b82e70915174ad8173d8e8a62bddae1f2d21376415f5685691b,-1,1,1,164.48258109,1609232451,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
d91a08bf4a8a0b82e70915174ad8173d8e8a62bddae1f2d21376415f5685691b,-1,0,1,0.00759519,1609232451,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
0c36c371545c294f162770ae4c5ba6e5a78c18f841aa338b0a35f69127ef4d98,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
0c36c371545c294f162770ae4c5ba6e5a78c18f841aa338b0a35f69127ef4d98,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
