tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,48,1,0.00803358,1615927429,Regular,a4aa44bdaa908a92974214aa61da075d0936aa6a1c7e477ec2418050191d9a28
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,122,1,0.00803357,1615927429,Regular,81db434370c6c6af8c55512a1a16bbdab1bc4969c7a7ce5b60e590690d15d666
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,108,1,0.00803355,1615927429,Regular,c4d6b5b45e4b77636558c5f6d4fbec802b8285f8df9e6969e75478f3f6cc1e5d
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,78,1,0.00803361,1615927429,Regular,c5ed3018d5ea05badf4dbfe69622c1cef46189fe5a3ab01dc79c6be4585ddb3c
81db434370c6c6af8c55512a1a16bbdab1bc4969c7a7ce5b60e590690d15d666,1,2,1,0.00803357,1614620405,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
c4d6b5b45e4b77636558c5f6d4fbec802b8285f8df9e6969e75478f3f6cc1e5d,1,2,1,0.00803355,1614605096,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a4aa44bdaa908a92974214aa61da075d0936aa6a1c7e477ec2418050191d9a28,1,2,1,0.00803358,1614557784,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
c5ed3018d5ea05badf4dbfe69622c1cef46189fe5a3ab01dc79c6be4585ddb3c,1,2,1,0.00803361,1614068166,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,170,1,0.00811432,1611412651,Regular,6949b04b287dea5135f9b4879684ff5ada580f0276d0db6482e2f7e6ff7eb685
6949b04b287dea5135f9b4879684ff5ada580f0276d0db6482e2f7e6ff7eb685,1,2,1,0.00811432,1610398991,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,364,1,0.00803482,1609927661,Regular,2a8d8f8d6086e255d3817464d44429427e130f22156329c63095f0d49b372dff
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,133,1,0.00811467,1609927661,Regular,ce88b407dc2adc90f72fde0c19fc2a8ecad15ac33cc86c4fa8468150fef18a5e
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,244,1,0.00827694,1609927661,Regular,09863552c1583b76b3627f7b4b5136bb365ba46a6a4a8fe59dad809845c5d6a7
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,310,1,0.00803483,1609927661,Regular,c710897cc69247c4d48c22b5ddb0d025499725937244373c922950cc7cf906de
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,359,1,0.00811471,1609927661,Regular,69fffdf6d496f34370c51152a92665d34c744e60eaa55c380a7b151bf966defb
69fffdf6d496f34370c51152a92665d34c744e60eaa55c380a7b151bf966defb,1,2,1,0.00811471,1609328654,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
c710897cc69247c4d48c22b5ddb0d025499725937244373c922950cc7cf906de,1,2,1,0.00803483,1609137836,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
09863552c1583b76b3627f7b4b5136bb365ba46a6a4a8fe59dad809845c5d6a7,1,2,1,0.00827694,1608948473,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
2a8d8f8d6086e255d3817464d44429427e130f22156329c63095f0d49b372dff,1,2,1,0.00803482,1608702296,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,91,1,0.00819546,1608593049,Regular,c65fbe353000415af1060b9ae7a7e56ce57b41d73b93d8b54d4a3441ae47e9c3
